"PL","ER",2,5,9.0,13,18,16,4.0,17.0,1.0,5.0,5.0,5.0,9.0,13.0,13.0,13.0,47.502994537354,54.7004947662355,61.897994995117,109.400989532471,51.80400954474953,7.19750022888152,69.09549522399854,40.30549430847246,47.502994537354,47.502994537354006,47.502994537354,54.7004947662355,61.897994995117,61.897994995117,61.897994995117
"PL","KI",7,14,15.142857142857142,18,106,1,1.24539969815448,17.633656539166104,12.652057746548182,14.0,14.0,14.25,15.0,15.0,18.0,18.0,270.00497436523,363.29285975865,413.75994873047,2543.05001831055,2021.2860913016734,44.958715409825416,453.2102905783008,273.3754289389992,270.00497436523,270.00497436523,348.71589660644753,365.27896118164,400.42864227295,413.75994873047,413.75994873047
"PL","TC",4,6,9.0,12,36,6,2.5495097567963922,14.099019513592784,3.9009804864072155,6.0,6.0,6.5,9.0,11.5,12.0,12.0,131.79397583008,198.5447387695325,234.60101318359,794.17895507813,1557.4652350343968,39.464734067701464,277.47420690493544,119.61527063412957,131.79397583008,131.79397583008,172.223922729495,213.89198303223,224.86555480957,234.60101318359,234.60101318359
"PL","WF",2,13,13.0,13,26,0,0.0,13.0,13.0,13.0,13.0,13.0,13.0,13.0,13.0,13.0,347.53204345703,377.34150695800497,407.15097045898,754.6830139160099,888.6041142159957,29.809463500975586,436.96043395995616,317.7225799560538,347.53204345703,347.53204345703006,347.53204345703,377.34150695800497,407.15097045898,407.15097045898,407.15097045898
"PL","TV",3,15,15.333333333333334,16,46,0,0.4714045207910183,16.27614237491537,14.390524291751298,15.0,15.0,15.0,15.0,15.75,16.0,16.0,360.42309570312,569.7151082356767,921.56817626953,1709.1453247070299,62642.460846802416,250.28475951763906,1070.2846272709548,69.14558920039855,360.42309570311994,360.42309570312,377.105834960935,427.15405273438,797.9646453857425,921.56817626953,921.56817626953
"PL","AS",1,9,9.0,9,9,0,0.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,70.592163085938,70.592163085938,70.592163085938,70.592163085938,0.0,0.0,70.592163085938,70.592163085938,70.592163085938,70.592163085938,70.592163085938,70.592163085938,70.592163085938,70.592163085938,70.592163085938
"PL","CK",1,17,17.0,17,17,0,0.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,17.0,352.67306518555,352.67306518555,352.67306518555,352.67306518555,0.0,0.0,352.67306518555,352.67306518555,352.67306518555,352.67306518555,352.67306518555,352.67306518555,352.67306518555,352.67306518555,352.67306518555
"PL","IO",1,8,8.0,8,8,0,0.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,276.59918212891,276.59918212891,276.59918212891,276.59918212891,0.0,0.0,276.59918212891,276.59918212891,276.59918212891,276.59918212891,276.59918212891,276.59918212891,276.59918212891,276.59918212891,276.59918212891
"PL","MS",2,15,21.5,28,43,42,6.5,34.5,8.5,14.999999999999998,15.0,15.0,21.5,28.0,28.0,28.0,206.56800842285,226.01056671142499,245.453125,452.02113342284997,378.01307280464243,19.442558288575153,264.8956832885753,187.12545013427467,206.56800842284997,206.56800842285003,206.56800842285,226.01056671142499,245.453125,245.453125,245.453125
"PL","BV",1,10,10.0,10,10,0,0.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,10.0,68.747039794922,68.747039794922,68.747039794922,68.747039794922,0.0,0.0,68.747039794922,68.747039794922,68.747039794922,68.747039794922,68.747039794922,68.747039794922,68.747039794922,68.747039794922,68.747039794922
"PL","FK",2,12,12.5,13,25,0,0.5,13.5,11.5,12.0,12.000000000000002,12.0,12.5,13.0,13.0,13.0,601.30688476562,604.288909912105,607.27093505859,1208.57781982421,8.892473974265158,2.982025146484375,610.2529602050738,598.3248596191363,601.30688476562,601.30688476562,601.30688476562,604.288909912105,607.27093505859,607.27093505859,607.27093505859
"PL","NU",1,15,15.0,15,15,0,0.0,15.0,15.0,15.0,15.0,15.0,15.0,15.0,15.0,15.0,327.47100830078,327.47100830078,327.47100830078,327.47100830078,0.0,0.0,327.47100830078,327.47100830078,327.47100830078,327.47100830078,327.47100830078,327.47100830078,327.47100830078,327.47100830078,327.47100830078
"PL","UM",1,3,3.0,3,3,0,0.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,8.7709426879883,8.7709426879883,8.7709426879883,8.7709426879883,0.0,0.0,8.7709426879883,8.7709426879883,8.7709426879883,8.7709426879883,8.7709426879883,8.7709426879883,8.7709426879883,8.7709426879883,8.7709426879883
"US","US",10000,3,9.07245043197968,30,3371876,16,4.0462947357977,17.165039903575078,0.9798609603842809,3.0,3.0,6.0,9.0,12.0,16.0,20.0,0.0329019986093,38.897664710177644,1003.6940307617,14456744.963849332,1819.240451746692,42.65255504359255,124.20277479736274,-46.407445377007456,1.6735411049285627,2.295122248716495,9.996313694163332,31.134057843943726,54.480111866982085,93.30360481458688,193.25367354461034
"US","CN",10000,3,13.506082675973934,30,1338912,22,4.733716534283528,22.97351574454099,4.038649607406878,3.0,7.0,10.0,13.0,18.0,21.0,23.418461538461717,0.48017498850822,234.94031054854537,1004.5740356445,23290572.745919496,5497.751410331961,74.146823332709,383.2339572139634,86.64666388312736,17.087592442830356,68.52245530659044,218.8713786142611,243.09806142189697,266.92067548394425,321.5276404466301,386.171787280879
"US","JP",10000,3,11.940185463024891,30,660543,24,4.988965017285146,21.91811549759518,1.9622554284545988,3.0,3.0,8.0,12.0,15.0,20.0,22.0,0.49400299787521,142.55635343006782,979.18298339844,7886360.028104781,4476.603952443785,66.90742823068142,276.3712098914307,8.741496968704979,0.7166846778322686,15.075890440774447,85.61617991732027,161.85006891016678,182.0732086213126,226.94401496885953,291.56175753275545
"US","DE",10000,3,10.078383145760354,30,405665,13,3.696357240264947,17.47109762629025,2.6856686652304598,3.0,5.0,7.0,10.0,13.0,16.0,19.0,0.5090240240097,95.19801408428279,995.31793212891,3831815.2649064665,2841.4260499457705,53.3050283739327,201.8080708321482,-11.41204266358261,2.109102884928395,2.8390355950016892,73.08224558975725,93.65878839691109,123.603055630049,170.98264819740027,204.9966813271255
"US","KR",10000,3,13.004442766711191,30,447847,14,3.8477784103233064,20.699999587357805,5.308885946064579,3.0,7.0,11.0,13.0,15.0,20.0,23.0,0.51903700828552,189.5063332483961,1019.0501098633,6526219.104408264,6228.513727658343,78.92093339322808,347.34820003485225,31.664466461939924,17.971785121493824,59.78965620565251,177.91360762390713,199.6154274010925,216.52219753669095,256.7338801217617,622.9302425384546
"US","GB",10000,3,9.59851822186624,30,287610,14,3.809990162324934,17.21849854651611,1.9785378972163716,3.0,3.0,7.0,10.0,12.0,16.0,19.0,0.55289298295975,87.3543557839374,1006.6189575195,2617485.9167099,2526.988474368698,50.26916027117121,187.8926763262798,-13.183964758405025,2.11899280548097,7.126967457987024,70.03651757349743,82.25406950439957,111.2531108334209,153.16247705751908,210.24361887429006
"US","FR",10000,3,10.578125,30,272154,14,3.8020484583182097,18.18222191663642,2.9740280833635806,3.0,4.0,8.0,10.0,13.0,17.0,20.0,0.49114200472832,86.182952905668,992.95495605469,2217315.0123570263,2848.508011653088,53.371415679679025,192.92578426502604,-20.559878453690047,2.2405784877141044,4.8622712423404035,72.57167431057971,82.78024782125384,113.47642456605824,159.66836294423058,196.75862818400253
"US","BR",10000,3,10.663801295896329,30,246867,17,4.214007114435935,19.0918155247682,2.235787067024459,3.0,5.0,8.0,10.0,13.0,17.783333333333335,28.0,0.6959440112114,124.77410184108156,991.60906982422,2888520.457621038,4170.77179149201,64.58151276868645,253.93712737845448,-4.388923696291343,2.040515668051589,6.150956369083525,90.46671927794138,139.76083082467565,161.43641640840357,202.03797997961462,243.1056715647375
"US","IT",10000,3,10.256561502245793,30,189531,12,3.562151713381878,17.380864929009547,3.132258075482037,3.0,5.0,8.0,10.0,12.0,17.0,21.219999999999843,0.5958080291748,111.88852565012371,965.33990478516,2067588.065488636,2797.817727928646,52.894401669067456,217.67732898825864,6.099722311988799,2.062433651855985,11.155774300666053,97.32806659147852,109.85962677252711,136.3793086490107,174.63802698771278,222.25338394164874
"US","CA",10000,3,9.620888020106115,30,172262,15,3.9484289883637027,17.51774599683352,1.7240300433787095,3.0,4.0,7.0,9.0,12.0,15.0,25.0,0.65994298458099,46.139625790474696,999.41204833984,826129.9997784494,1621.6129528026163,40.26925567728582,126.67813714504634,-34.39888556409694,2.1008394765854077,5.059723211186285,21.149187722713382,40.43768462629448,64.51769729669273,96.90110142777803,167.25498515941678
"US","AU",10000,3,13.587614308768154,30,202075,21,4.678946345315899,22.945506999399953,4.229721618136356,3.0,7.0,10.0,13.0,16.0,22.0,24.0,0.52881199121475,196.53702570052315,995.20709228516,2922898.64621818,7080.6398011327765,84.1465376657458,364.83010103201474,28.243950369031552,9.957538710700023,47.600714227975864,159.94020559621381,222.7101241381098,253.37918538588212,284.6761957694259,324.1949305216474
"US","RU",10000,3,9.657815079801871,30,140386,17,4.1381114251836495,17.93403793016917,1.3815922294345722,3.0,4.0,6.0,9.0,12.0,16.0,23.0,0.6721019744873,141.6636201848876,992.14984130859,2059222.3830075264,3399.643995426747,58.30646615450766,258.27655249390295,25.050687875872285,3.9254328989982397,49.55678149541215,113.96153477224138,139.721078660753,169.02720345391162,226.05743922097392,296.731898986818
"US","NL",10000,3,9.359463379260333,30,129067,12,3.514345820074509,16.38815501940935,2.3307717391113156,3.0,3.0,7.0,10.0,11.0,15.0,18.0,0.51498401165009,91.52808633014463,962.73089599609,1262172.3104926944,2546.5749455549953,50.463600204057926,192.4552867382605,-9.39911407797122,0.717302162448569,4.1507238849668004,74.12251952860788,90.0175780678815,117.64344742689147,162.05624286106664,205.58564697265768
"US","IN",10000,3,11.16885813148789,30,129112,25,5.06368088390848,21.29621989930485,1.0414963636709285,3.0,4.0,7.0,11.0,14.0,19.0,28.0,0.7231240272522,204.23664329792385,992.04992675781,2360975.5965239997,8779.368672465143,93.6982853229724,391.63321394386867,16.840072651979057,1.285653295516966,16.22174598358485,182.79494776155792,220.27929833857485,258.89563569534613,316.17761229620976,396.5661636352511
"US","ES",10000,3,10.722120178430858,30,122586,12,3.513268769727178,17.748657717885216,3.695582638976502,3.0,5.0,8.882716049382717,11.0,13.0,16.0,22.0,0.67710900306702,104.68720120600301,981.16687011719,1196888.7713882325,3620.481426316659,60.17043648102163,225.02807416804626,-15.653671756040254,2.33807845883898,5.8825207289699035,77.65858666647138,105.62725593427078,132.03607842240828,177.8901071576033,244.84299278259542
"US","TW",10000,3,13.410075839653304,30,148530,23,4.81414638074626,23.038368601145827,3.7817830781607835,5.0,7.0,10.0,12.0,17.0,22.0,24.0,1.9478800296783,194.6165469052474,997.48394775391,2155572.87352252,1965.6804793301355,44.33599530099821,283.2885375072438,105.94455630325096,27.259006500244,136.36393315074238,189.0314481705719,201.22757040396056,213.11302690181154,236.3946377454485,286.49416015624786
"US","ZA",8772,3,12.447902416780666,30,109193,24,4.940655476705205,22.329213370191077,2.5665914633702567,3.0,4.0,9.0,12.0,15.18840579710145,20.0,28.0,1.3098720312118,196.7615880222284,955.82604980469,1725992.6501309876,8988.954046476285,94.81009464437996,386.38177731098835,7.141398733468492,5.212546647389776,36.58028869628916,100.37710530665044,235.23249266201415,262.98158716272553,303.38618387858173,359.08154113769103
"US","SE",8700,3,12.734137931034482,30,110787,19,4.470080112353701,21.674298155741884,3.7939777063270803,3.0,5.0,10.0,12.0,15.0,20.0,25.0,0.55289298295975,120.15442423277882,962.47698974609,1045343.4908251758,2094.4206740471,45.76484102503908,211.684106282857,28.624742182700658,6.37292861938475,57.30742814805776,101.03738598513921,114.54416673481327,139.0644696626643,175.33569240570125,213.567601013181
"US","EG",7460,3,9.385656836461125,27,70017,13,3.659309353402767,16.70427554326666,2.0670381296555913,3.0,4.0,7.0,9.0,12.0,16.0,18.0,0.6051059961319,127.56840573544483,969.48004150391,951660.3067864184,3544.6546235857554,59.53700213804652,246.64241001153786,8.494401459351792,4.422450113296561,24.119655291239336,90.44613454960012,123.20762740753555,158.49071277618384,213.83075307210274,300.96296081542886
"US","PL",7029,3,11.141698676909945,30,78315,16,4.029251207011241,19.200201090932428,3.083196262887462,3.0,5.0,9.0,11.0,13.0,18.0,23.0,0.69308298826218,114.78484039316649,958.48205566406,806822.6431235672,3361.0738413073136,57.9747690060712,230.7343784053089,-1.1646976189759073,3.249921698570244,8.543550789651789,97.27242364726219,114.45890940725751,144.50288137041392,184.22849336896573,227.6023551940907
"US","MX",6796,3,10.404649793996468,30,70710,17,4.123162959172407,18.650975712341282,2.1583238756516536,3.0,5.0,8.0,10.0,13.0,17.0,23.0,0.58984798192978,60.848872870443635,979.69006347656,413528.94002753496,1302.0814562075634,36.08436581412459,133.0176044986928,-11.319858757805541,4.517441272735632,13.295014699300138,43.79437487192858,60.92489437067843,73.95633962418071,101.17656554908076,143.91846862793
"US","ID",5694,3,12.940288022479804,30,73682,25,5.079447798888214,23.099183620256234,2.781392424703375,3.0,5.0,10.0,13.0,17.0,20.0,30.0,0.50115597248077,241.25002303813736,985.43408203125,1373677.6311791542,5264.543336779057,72.55717288303795,386.36436880421326,96.13567727206146,1.3089179992676,60.05948486328121,233.83904971932958,247.74598799864071,265.9022302357726,329.1658420138891,399.2286877441404
"US","VN",5263,3,10.918107543226297,30,57462,20,4.578400668278736,20.07490887978377,1.7613062066688254,3.0,4.0,8.0,11.0,14.0,18.0,26.0,0.6721019744873,226.4477939128468,918.416015625,1191794.7393633127,5554.80093174106,74.53053690763981,375.50886772812646,77.38672009756718,2.165953667163828,41.43333309173608,210.60142259370582,247.26915391701996,263.9884433411706,295.73230316162164,353.7818307495139
"US","TR",5285,3,12.708420056764428,30,67164,17,4.142624621251216,20.993669299266863,4.423170814261995,3.0,5.0,10.0,13.0,16.0,18.0,20.0,0.64802199602127,152.4425688307468,999.69409179688,805658.9762704968,2976.604923258334,54.558270896889084,261.559110624525,43.32602703696864,7.018637657165501,87.08827603658041,126.53872159853036,147.37825136753295,171.53905166886872,219.55183779398394,328.7451965332045
"US","HK",5306,3,11.649453448925744,30,61812,15,3.9458257420780045,19.541104933081755,3.757801964769735,3.0,6.0,9.0,11.0,14.0,18.0,22.0,0.65493601560593,194.65915587608475,916.46502685547,1032861.4810785056,5255.637586136444,72.49577633308333,339.65070854225144,49.6676032099181,2.5278696918487387,20.848214626312355,189.93818657080195,213.894167306623,231.89277288263455,260.96366193498903,326.07312255859597
"US","IE",4846,3,11.157862154354106,30,54071,20,4.550179604241368,20.258221362836842,2.05750294587137,3.0,4.0,8.0,11.0,15.0,18.0,20.0,0.66804897785187,99.88333691812186,918.50183105469,484034.6507052185,2066.0126863657733,45.45341226317088,190.79016144446362,8.97651239178009,1.0580825614928762,12.207794189452988,81.18470756396661,97.89909863483702,123.97621259650136,154.2361338825979,205.61310791015237
"US","NO",4803,3,11.109723089735581,30,53360,17,4.225458861274329,19.56064081228424,2.6588053671869236,3.0,5.0,8.0,11.0,13.0,19.0,24.0,0.6630420088768,120.70403774415556,957.07891845703,579741.4932851791,1730.3782026034864,41.59781487774912,203.8996674996538,37.50840798865731,13.50583791732796,71.43784205118814,100.18031655257079,119.68657505925162,139.07816278086037,175.44310727800797,204.8871151733386
"US","IR",4534,3,10.638950154389061,26,48237,13,3.6959891171644785,18.030928388718017,3.246971920060104,3.0,5.0,8.0,11.0,14.0,16.0,19.0,1.6500949859619,144.2911513170378,973.51385498047,654216.0800714493,6387.7350305614855,79.92330717983012,304.137765676698,-15.55546304262245,3.1575011825561763,21.055698394775288,85.91096358122645,156.5492618785188,193.26557823851815,255.92836252848304,318.24398071288766
"US","CH",4749,3,10.829437776373974,30,51429,17,4.239707530101668,19.30885283657731,2.3500227161706384,3.0,4.0,8.0,11.0,14.0,18.0,21.0,0.58793997764587,105.7102069516487,939.34991455078,502017.77281337965,2683.133263388871,51.79896971358476,209.3081463788182,2.1122675244791793,2.379176621437081,20.079649867433456,90.20602656223971,99.45771267300556,129.25734763901414,172.60319158765876,222.26974914550564
"US","AR",4920,3,9.757520325203252,30,48007,12,3.5759392918074795,16.90939890881821,2.6056417415882933,3.0,4.0,8.0,10.0,12.0,15.0,21.0,0.57292002439499,148.47963784246187,946.27307128906,730519.8181849124,6304.062240894157,79.39812492051784,307.27588768349756,-10.31661199857382,1.94251581430433,5.452978610992445,144.3500093091435,165.52623933915152,186.56668912020712,225.41013272603092,322.7231018066392
"US","DK",4137,3,9.70002417210539,30,40129,19,4.457158623150219,18.61434141840583,0.785706925804952,3.0,3.0,6.0,9.0,13.0,17.0,20.0,0.65207499265671,96.4034897101395,962.78192138672,398821.2369308471,2757.425851082066,52.511197387624534,201.42588448538856,-8.618905065109573,0.6959440112114,0.8083639910444627,74.18693454644834,96.25398148293098,129.8149864533666,170.21257614135692,190.4223510742198
"US","FI",4202,3,11.75963826749167,30,49414,14,3.8714233512900025,19.502484970071677,4.0167915649116654,3.0,5.600000000000007,10.0,12.0,13.0,19.0,24.0,1.276015996933,129.49896967232314,897.11187744141,544154.6705631019,2170.086874373612,46.58419124953885,222.66735217140084,36.33058717324545,16.29803657531744,89.3525221082898,107.28829663209343,123.19815460822068,144.79626231956215,184.2073471795962,235.29175781249995
"US","CO",4358,3,11.42427719137219,29,49787,12,3.5798923261473674,18.584061843666923,4.264492539077454,3.0,5.0,9.0,11.0,14.0,17.0,18.0,0.69117498397827,70.53619108878729,968.62915039062,307396.720764935,1483.752711565705,38.519510790840854,147.575212670469,-6.502830492894418,2.1399023532867396,18.833856582641438,56.33891345384886,67.8841946693591,85.68454858991838,124.13178995768153,163.82253234863404
"US","MA",3859,3,11.569836745270795,24,44648,16,4.031745272169412,19.633327289609618,3.5063462009319704,3.0,4.0,9.0,12.0,14.0,19.0,21.0,0.64992898702621,127.61441810143738,843.64196777344,492464.03945344687,1831.8550639801397,42.800175980714606,213.2147700628666,42.01406614000817,7.324120998382588,78.20685796101903,110.4416980486006,122.27395942883527,149.3723693154053,185.46318537394166,217.59610687255613
"US","UA",3678,3,11.483143012506797,30,42235,24,4.955825932790784,21.394794878088366,1.5714911469252293,3.0,5.0,8.0,11.0,14.0,21.0,25.7199999999998,0.67997002601624,140.36984028344315,971.85491943359,516280.2725625039,2173.6819778068952,46.622762442897944,233.61536516923906,47.124315397647266,16.76838874816896,87.43994028727215,117.29296562098615,134.89488874348055,159.14635241202703,199.68247947692797,264.65607666015353
"US","BE",3530,3,9.073937677053824,30,32031,14,3.759396245688022,16.592730168429867,1.5551451856777794,3.0,4.0,6.0,9.0,11.0,15.0,19.0,0.68211597204208,99.48250225388966,988.99700927734,351173.2329562305,3262.889703554542,57.12170956435514,213.72592138259995,-14.760916874820623,1.6291140317917,6.7291601612454315,73.72669595385356,95.90758333206165,122.05399918189322,164.31495475769248,256.39738769530925
"US","SG",3301,3,12.237806725234778,30,40397,16,4.078609636246966,20.39502599772871,4.080587452740845,3.0,5.0,10.0,12.0,14.48076923076923,19.0,22.0,0.67901599407196,210.28049891468473,996.88482666016,694135.9269173743,5830.864398370987,76.3600968986485,363.00069271198174,57.56030511738774,2.5897930884361458,20.83938121795656,206.06254561631079,229.04537176491624,247.7466156592744,281.73663417271075,338.56502380370927
"US","AT",3346,3,11.102809324566646,30,37150,16,4.010693774449201,19.124196873465046,3.081421775668245,3.0,5.0,8.0,11.0,14.0,17.0,20.039999999999964,0.6849769949913,120.99537794960881,975.71203613281,404850.5346193911,2311.7613877269323,48.08077981612749,217.1569375818638,24.83381831735383,2.539796609878572,70.96567077636682,98.42266072855355,117.1567775426955,138.5612358324453,180.49925354004213,239.11327392578298
"US","SA",2868,3,8.528591352859136,30,24460,15,3.8883769649522115,16.30534528276356,0.7518374229547131,3.0,3.0,6.0,8.6,10.0,14.0,23.0,1.2331010103226,127.57140745511445,940.27111816406,365874.79658126825,8757.85012103712,93.5833859241966,314.73817930350765,-59.59536439327876,1.595129911899544,3.7751195907593003,40.791297661079206,146.7652698523774,181.56920314297616,241.85053405761596,411.8238629150367
"US","TH",2740,3,13.157664233576643,30,36052,17,4.19244580686087,21.54255584729838,4.772772619854903,3.0,7.0,11.0,13.0,15.75,20.0,28.0,1.4390950202942,258.1394585528078,1001.8348388672,707302.1164346935,2671.5581771591283,51.687118096863635,361.51369474653507,154.76522235908055,42.02191829681413,206.25062815348497,243.47709110805073,259.6456134755124,279.3689902169378,311.0060947963183,364.4089660644547
"US","IL",2626,3,11.42993145468393,30,30015,13,3.650663607926833,18.731258670537596,4.128604238830263,3.0,5.0,9.0,12.0,14.0,17.0,21.0,0.74887299537659,138.50797740621422,915.02502441406,363721.94866871857,3336.829932707941,57.76530042082307,254.03857824786036,22.97737656456809,2.534294252395608,35.694813919067606,106.88616304981451,141.75909392039105,167.7688316793995,214.227297973634,264.5323449707055
"US","RO",2698,3,11.44069681245367,29,30867,13,3.7073750696869117,18.855446951827492,4.025946673079846,3.0,5.0,9.0,12.0,13.0,17.866666666666635,24.0,0.69117498397827,124.4043598469095,829.78009033203,335642.96286696184,2829.152918910228,53.18978209120834,230.7839240293262,18.024795664492814,2.393302793502812,34.985637664794815,96.51466369628906,118.18085746614392,151.1094580257645,196.8355326334633,267.3826086425769
"US","CZ",2694,3,12.07312546399406,30,32525,19,4.364541026050125,20.80220751609431,3.3440434118938107,3.0,5.0,9.0,12.0,15.0,18.0,27.559999999999945,0.53000497817993,117.07458335866993,900.09405517578,315398.9275682568,2293.014082508514,47.88542661925979,212.84543659718952,21.303730120150348,2.14396479606628,27.086203893025804,96.7122807094028,112.50128002671293,140.2244956152768,179.392236328124,215.87110839843757
"US","CL",2407,3,10.51017864561695,29,25298,10,3.188803416681217,16.887785478979385,4.132571812254516,3.0,5.0,8.0,10.84375,12.0,16.0,18.0,1.2259479761124,130.80773095164398,862.42388916016,314854.20840060705,4160.199118665422,64.49960556984378,259.8069420913315,1.8085198119564154,2.2459030151367,5.469083840847029,126.61672402825472,139.03020637148882,163.1802047320763,194.24409535725636,240.50409759521708
"US","PT",2132,3,12.854596622889305,28,27406,12,3.546985940915788,19.948568504720882,5.76062474105773,3.0,8.0,11.0,13.0,15.0,19.0,22.0,0.55408501625061,130.89959433797816,766.77703857422,279077.9351285694,1858.3948213463477,43.10910369453705,217.11780172705227,44.68138694890406,38.961553573608356,87.89696299235051,104.76320779478334,126.49723428668358,150.35794130262312,186.68372802734396,231.43363891601598
"US","GR",1893,3,12.696249339672477,30,24034,15,3.8910372427224833,20.478323825117442,4.91417485422751,4.0,6.0,10.0,13.0,16.0,18.0,20.0,2.0689959526062,143.30707329464408,853.31701660156,271280.28974676126,2619.7051446057003,51.18305524883895,245.673183792322,40.94096279696619,10.656752586364586,88.9096769332887,122.11305618286167,137.02786589123085,160.88990867373468,200.2402297973645,310.1076162719719
"US","PK",1892,3,10.730972515856237,29,20303,17,4.126313296646003,18.983599109148244,2.4783459225642304,3.0,5.0,8.0,10.0,13.0,18.0,23.0,0.5071160197258,210.15778260887552,869.79388427734,397618.52469599247,5334.791335116891,73.03965590771146,356.23709442429845,64.0784707934526,3.9747092723846738,42.99918594360341,197.97354474749014,216.35688692728723,247.2034780760809,286.721064758301,359.94664428711235
"US","TN",2031,3,7.701132447070409,19,15641,6,2.491500805853681,12.68413405877777,2.7181308353630467,3.0,4.0,6.0,7.0,9.0,13.0,14.0,0.72693800926208,105.91380169980337,922.99987792969,215110.93125230065,4766.075741734814,69.03677093936835,243.98734357854008,-32.15974017893333,1.9997404754162287,2.277070626616485,48.779474906921266,124.16201938282325,138.1545732286233,192.02604492187126,240.77346954345595
"US","HU",1878,3,12.486687965921194,30,23450,16,4.0642580376715065,20.615204041264207,4.3581718905781806,4.0,6.0,10.0,12.0,14.0,19.0,28.0,0.67901599407196,130.86703220511285,808.39801025391,245768.2864812019,1919.5044884130466,43.812150009022005,218.49133222315686,43.24273218706884,16.16054534912084,96.5503967285156,106.703418922425,126.16761074066139,147.84214564732,187.34349975586,212.43803405762003
"US","MY",1892,3,10.112050739957716,30,19132,23,4.860215437934177,19.83248161582607,0.3916198640893622,3.0,4.0,6.0,10.0,13.0,19.0,24.0,0.70619601011276,154.7335252940465,589.18286132812,292755.829856336,10158.812401927646,100.79093412568238,356.31539354541127,-46.848342957318266,1.3255306792259058,1.532096605830711,63.13196616390942,188.658494858515,238.94777591411886,293.2639190673843,357.99043640136813
"US","NZ",1840,3,11.26195652173913,30,20722,18,4.279484487221623,19.820925496182376,2.7029875472958835,3.0,5.0,8.0,11.0,14.0,18.0,22.09999999999991,2.9430389404297,151.78391336526556,910.27117919922,279282.40059208864,6499.651325363354,80.62041506568515,313.0247434966359,-9.45691676610474,7.01816086769106,19.8013782501225,74.77120205914524,186.384977722168,208.30097032204705,234.078048706055,283.54421081542824
"US","KE",1726,3,12.257821552723058,30,21157,16,4.109471678837157,20.47676491039737,4.038878195048744,3.0,6.0,9.0,12.0,16.0,19.0,20.0,2.2730829715729,239.09823277223148,928.64105224609,412683.54976487154,4613.199328996345,67.92053687211508,374.93930651646167,103.25715902800133,20.206823348999123,110.587692260742,224.01243164062362,236.59925187094922,269.41017979213206,320.636678059896,402.0723657226564
"US","PH",1607,3,11.13690105787181,30,17897,17,4.236761053394979,19.610423164661768,2.663378951081853,3.0,5.0,9.0,11.0,14.0,17.0,28.0,2.6149749755859,197.43375366061971,866.4150390625,317276.04213261587,5473.887336783626,73.98572387145798,345.40520140353567,49.46230591770376,5.993981361389163,33.57790527343755,189.46679779052684,210.97054198293864,235.8146155887194,276.95115814209345,340.49135559081947
"US","DZ",1523,3,10.585686145764937,29,16122,10,3.235307509375534,17.056301164516004,4.115071127013869,4.0,6.0,9.0,9.0,13.0,17.0,18.0,1.9941329956055,113.6593366309521,452.69607543945,173103.16968894005,1360.044499935701,36.87878116120029,187.41689895335267,39.90177430855152,19.53085184097312,83.17103093465157,84.86108092105734,110.11460622151667,137.43317813873426,168.2065121968598,200.92247848510948
"US","AE",1400,3,7.036428571428571,26,9851,11,3.362943241402977,13.762315054234525,0.3105420886226167,3.0,3.0,4.0,6.0,10.0,13.0,16.0,1.8019679784775,180.2101459905079,923.58801269531,252294.20438671106,5872.68367796858,76.63343707526487,333.47702014103766,26.943271839978166,1.96599954366685,10.717988014221,140.69457026890288,189.0407509980379,228.81277034466018,265.9149932861317,317.62648010254
"US","BG",1360,3,10.831617647058824,30,14731,24,4.910555889909397,20.65272942687762,1.0105058672400293,3.0,4.0,7.0,10.0,14.0,19.0,26.0,0.66208797693253,135.47528991085645,895.89593505859,184246.39427876475,3026.418112385347,55.01289042020376,245.50107075126397,25.449509070448926,2.57971289157868,46.6916166941325,114.17476892471188,131.1077637724816,156.43726062774687,200.12843322754,240.82520599365571
"US","VE",1403,3,9.466143977191733,30,13281,12,3.472234008314195,16.410611993820122,2.5216759605633428,3.0,5.0,7.0,10.0,12.0,14.0,18.0,1.6059880256653,55.290925597940664,740.43609619141,77573.16861391075,2359.6721718344925,48.57645697078465,152.44383953950995,-41.86198834362863,1.840622670650494,2.19454742670059,23.42167607060179,42.067032276500406,77.5805114746092,131.97679328918673,204.2791810607933
"US","KZ",1147,3,12.232781168265038,30,14031,15,3.9474366140836983,20.127654396432433,4.337907940097642,3.0,7.0,9.0,13.0,15.0,18.0,23.029999999999973,4.5080180168152,198.86689222181167,770.07696533203,228100.325378418,2340.858820411902,48.38242263892851,295.6317374996687,102.10204694395465,48.52010959625235,142.26595306396248,173.54603910446033,193.79686177571398,221.53793540558289,260.61810913086,308.27002563476407
