"UA","ER",18,7,9.833333333333334,13,177,4,2.1147629234082532,14.06285918014984,5.6038074865168275,7.0,7.0,8.0,9.0,12.0,12.599999999999998,13.0,31.227111816406,67.42999352349166,270.99108886719,1213.73988342285,4294.715931591116,65.53408221369332,198.4981579508783,-63.63817090389499,31.227111816406,31.66389465332,35.408020019531,38.369058609008505,64.589019775391,250.4823242187499,270.99108886719
"UA","VA",13,5,8.0,12,104,5,2.2870874995874626,12.574174999174925,3.425825000825075,5.0,5.0,5.75,8.0,9.5,11.85,12.0,37.873031616211,58.62621160653946,102.79488372803,762.140750885013,320.078008646938,17.8907240950985,94.40765979673645,22.84476341634246,37.873031616211,37.91397972106945,46.8519926071165,51.456928253174,71.99418449401824,98.81899223327869,102.79488372803
"UA","GW",26,7,11.192307692307692,23,291,32,5.684115726973997,22.560539146255685,-0.175923761640302,7.0,7.0,8.0,8.0,9.0,22.2,23.0,31.97717666626,69.548753298246,130.28001403809,1808.2675857543961,1329.2436936390698,36.458794462229136,142.46634222270427,-3.368835626212274,31.97717666626,36.441135406494396,38.208961486816,48.971534729004,114.01295471191,128.397653198242,130.28001403809
"UA","AI",17,5,10.176470588235293,16,173,13,3.633751814466,17.443974217167295,2.908966959303293,5.0,5.7,7.0,8.0,14.0,16.0,16.0,11.506080627441,134.32905219582972,206.15292358398,2283.593887329105,2376.3538525238264,48.747859978914214,231.82477215365816,36.83333223800129,11.506080627441,37.885522842407056,106.76693725586,126.53183746338,184.35823440552,203.8528015136675,206.15292358398
"UA","KI",18,15,19.22222222222222,24,346,7,2.7397395568751026,24.701701335972427,13.742743108472016,15.0,15.8,17.0,18.0,22.0,24.0,24.0,155.78103637695,262.4067984686961,806.22198486328,4723.32237243653,19451.252627081743,139.4677476231754,541.3422937150469,-16.528696777654716,155.78103637695,164.77418212890598,185.76406860352,239.41159057617,258.64004516602,609.3516479492149,806.22198486328
"UA","PW",12,11,15.166666666666666,18,182,7,2.7938424357066993,20.754351538080066,9.578981795253267,11.0,11.0,11.5,17.0,17.0,17.9,18.0,66.211936950684,203.22847429911363,333.13394165039,2438.7416915893637,4290.091151387135,65.49878740394463,334.2260491070029,72.23089949122436,66.211936950684,74.47714614868161,180.171493530275,183.331481933595,245.10145568848,328.22425842285094,333.13394165039
"UA","PM",3,11,15.0,17,45,8,2.8284271247461903,20.65685424949238,9.34314575050762,11.0,11.0,12.5,17.0,17.0,17.0,17.0,157.50598144531,167.28631083170333,184.46206665039,501.85893249511,148.45125432165028,12.184057383386303,191.65442559847594,142.91819606493073,157.50598144530997,157.50598144531,158.102207183835,159.89088439941,178.319271087645,184.46206665039,184.46206665039
"UA","AS",6,3,12.5,20,75,35,5.9651767227244274,24.430353445448855,0.5696465545511451,3.0,3.0,6.0,15.0,16.0,20.0,20.0,33.028125762939,196.571709314984,314.91207885742,1179.430255889904,15321.390619068066,123.77960502064977,444.1309193562835,-50.987500726315545,33.028125762939,33.028125762939,39.726974487305,240.60106658936002,310.56094360352,314.91207885742,314.91207885742
"UA","CK",7,22,22.714285714285715,24,159,0,0.6998542122237784,24.113994138733272,21.31457728983816,22.0,22.0,22.0,23.0,23.0,24.0,24.0,239.70603942871,354.05758449009426,409.45101928711,2478.40309143066,2974.7602881161065,54.54136309367512,463.1403106774445,244.974858302744,239.70603942871003,239.70603942870997,327.2204437255825,373.78405761719,391.56901550293,409.45101928711,409.45101928711
"UA","FK",6,3,13.0,16,78,21,4.58257569495584,22.165151389911678,3.8348486100883203,3.0,3.0,13.0,15.0,16.0,16.0,16.0,7.6630120277405,417.1596785386417,612.54504394531,2502.95807123185,65758.78621307427,256.4347601497782,930.029198838198,-95.70984176091468,7.6630120277405,7.6630120277405,106.11415100098,591.08291625977,594.47003173828,612.54504394531,612.54504394531
"UA","IO",8,8,8.5,10,68,0,0.7071067811865476,9.914213562373096,7.085786437626905,8.0,8.0,8.0,8.0,9.0,10.0,10.0,61.872005462646,220.279393672943,637.54583740234,1762.235149383544,58169.11895982229,241.18275012907182,702.6448939310867,-262.08610658520064,61.872005462646,61.872005462646,74.78606414794899,85.26611328125,371.35647583008,637.54583740234,637.54583740234
"UA","WF",4,10,10.5,11,42,0,0.5,11.5,9.5,10.000000000000002,10.0,10.0,10.5,11.0,11.0,11.0,34.203052520752,77.41302394866901,166.7120513916,309.65209579467603,2869.504760642336,53.56775859266781,184.5485411340046,-29.722493236666608,34.203052520752,34.203052520752,35.811544418335004,54.368495941161996,119.014503479003,166.7120513916,166.7120513916
"UA","NU",7,11,12.428571428571429,14,87,1,1.178030178747907,14.784631786067242,10.072511071075615,11.0,11.0,11.25,12.0,13.75,14.0,14.0,322.80493164062,391.34645298549003,546.59796142578,2739.42517089843,7558.940502247207,86.94216757274462,565.2307881309792,217.4621178400008,322.80493164062,322.80493164062,323.38053131103254,343.68896484375,471.1753616333025,546.59796142578,546.59796142578
"UA","NF",5,3,17.4,24,87,65,8.064738061462382,33.52947612292476,1.2705238770752345,3.0,3.0,11.25,23.0,23.25,24.0,24.0,10.295152664185,271.953293228149,414.89410400391,1359.766466140745,20230.78979112534,142.2349808982493,556.4232550246476,-12.516668568349587,10.295152664185,10.295152664185,206.81827974319376,279.87121582031,390.508529663085,414.89410400391,414.89410400391
"UA","MS",3,16,16.666666666666668,17,50,0,0.4714045207910183,17.609475708248706,15.723857625084632,16.0,16.0,16.25,17.0,17.0,17.0,17.0,184.53788757324,199.12822977701668,208.21690368652,597.38468933105,108.58347769226627,10.420339615015735,219.96890900704815,178.28755054698522,184.53788757323997,184.53788757324,189.56089019775249,204.62989807129,207.32015228271248,208.21690368652,208.21690368652
"UA","TK",2,14,14.0,14,28,0,0.0,14.0,14.0,14.0,14.000000000000002,14.0,14.0,14.0,14.0,14.0,323.71997070312,326.05349731445,328.38702392578,652.1069946289,5.445346445776522,2.333526611328125,330.72055053710625,321.38644409179375,323.71997070311994,323.71997070312,323.71997070312,326.05349731445,328.38702392578,328.38702392578,328.38702392578
"UA","BL",1,8,8.0,8,8,0,0.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,131.47592163086,131.47592163086,131.47592163086,131.47592163086,0.0,0.0,131.47592163086,131.47592163086,131.47592163086,131.47592163086,131.47592163086,131.47592163086,131.47592163086,131.47592163086,131.47592163086
"UA","BV",1,13,13.0,13,13,0,0.0,13.0,13.0,13.0,13.0,13.0,13.0,13.0,13.0,13.0,62.853096008301,62.853096008301,62.853096008301,62.853096008301,0.0,0.0,62.853096008301,62.853096008301,62.853096008301,62.853096008301,62.853096008301,62.853096008301,62.853096008301,62.853096008301,62.853096008301
"UA","KP",4,6,7.0,10,28,3,1.7320508075688772,10.464101615137753,3.5358983848622456,6.0,6.0,6.0,6.0,8.0,10.0,10.0,211.30395507812,321.7639389038075,397.06301879883,1287.05575561523,5349.721500606203,73.14179038419967,468.0475196722068,175.48035813540818,211.30395507812,211.30395507812,256.253967285155,339.34439086914,387.27391052246,397.06301879883,397.06301879883
"UA","UM",2,8,8.0,8,16,0,0.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,8.0,111.90700531006,111.98246383667001,112.05792236328,223.96492767334001,0.005693989238352515,0.07545852661132812,112.13338088989266,111.83154678344735,111.90700531006,111.90700531006001,111.90700531006,111.98246383667001,112.05792236328,112.05792236328,112.05792236328
"PL","US",10000,3,9.21577226224688,30,12461770,19,4.376713793415989,17.96919984907886,0.46234467541490076,3.0,3.0,6.0,9.0,12.0,17.0,21.0,0.58698701858521,133.79133710439967,1002.8319091797,180915589.44198555,4453.995705893547,66.7382626826137,267.26786246962706,0.3148117391722849,0.7182364981847491,1.812785162396747,109.19841293684077,146.26916971921605,171.13191924728335,217.16584601400666,270.4506147711144
"PL","CN",10000,3,10.99958897079747,30,4522624,17,4.240977034483658,19.481543039764787,2.5176349018301547,3.0,4.0,9.0,11.0,13.0,18.0,24.0,0.67496299743652,276.8112239681621,995.40783691406,113814533.28042144,5309.943903811931,72.86936190067765,422.5499477695174,131.0725001668068,39.55674103241696,178.0631481175739,243.12298057851166,277.0801040136175,316.9706961822134,382.3887872823501,450.18883850728724
"PL","JP",10000,3,11.243270753223253,30,2286499,20,4.481113210870219,20.20549717496369,2.281044331482816,3.0,3.0,8.0,11.0,14.0,18.0,22.0,0.59318500757217,267.5130956890411,995.19610595703,54403068.217897534,4390.98657413255,66.26451972309579,400.0421351352327,134.98405624284953,0.9508140876087515,159.11367120995146,223.16440984133433,289.28686106485185,310.79228689670975,336.60023059112,365.4938632906177
"PL","DE",10000,3,6.881924426130075,30,1100578,9,3.025390634955942,12.932705696041959,0.8311431562181912,3.0,3.0,5.0,6.0,8.0,12.0,15.0,0.59294700622559,40.864099062726574,928.9970703125,6535109.3144084215,679.6837929510896,26.07074592241445,93.00559090755547,-11.277392782102325,0.8362726078403346,11.182357411641426,23.83630135161503,41.335944089095506,51.786018474014,79.40567393698828,112.61613382434788
"PL","KR",10000,3,11.806989668785173,30,1686841,22,4.706471259294692,21.219932187374557,2.3940471501957887,3.0,4.0,9.0,12.0,14.0,20.0,25.0,0.62298798561096,307.41640178393055,998.66510009766,43919966.49006659,5687.925041804399,75.41833359206765,458.25306896806586,156.57973459979524,47.25860642946679,191.70251345379194,268.2640575400519,324.81365315875473,347.32285744742495,380.98371129706715,457.594151950413
"PL","GB",10000,3,7.93298933901919,30,930143,10,3.269486109782573,14.471961558584336,1.3940171194540438,3.0,3.0,6.0,8.0,10.0,13.0,16.0,0.59318500757217,51.537485029371055,814.90301513672,6042770.119693756,774.6206860820627,27.832008301271806,107.20150163191467,-4.1265315731725565,0.75711572981445,13.628951526635436,37.317128166962235,50.336434758909526,62.65761434585811,91.90620181769539,125.26228364238291
"PL","FR",10000,3,8.445602183164443,30,885116,10,3.242889087149749,14.93138035746394,1.9598240088649446,3.0,4.0,6.0,9.0,11.0,13.0,16.0,0.59080100059509,51.70877310264436,907.73010253906,5419182.838703334,883.2932314570658,29.72024951875515,111.14927214015466,-7.731725934865942,0.956739073855288,13.724257472982558,35.63131622027601,52.910342470385366,63.92362060016049,90.25955116667672,133.13602148176344
"PL","BR",10000,3,10.581447468411493,30,821533,21,4.6586278277337865,19.898703123879066,1.2641918129439205,3.0,4.0,8.0,10.0,13.0,20.0,27.0,0.60606002807617,217.42979477568332,969.33386230469,16881031.836589277,6747.490876620046,82.14311216785036,381.71601911138407,53.1435704399826,1.1146060798727002,43.35147413370436,156.50481296249666,246.52746242319634,272.15693248986014,304.88105197543416,343.32139335208393
"PL","IT",10000,3,7.784165319053048,30,587253,8,2.9412533261661595,13.666671971385366,1.9016586667207287,3.0,3.0,6.0,8.0,9.0,12.0,17.0,0.59795397520065,54.02286289118654,998.36993408203,4075592.822236895,759.9664301487164,27.567488644211252,109.15784017960905,-1.1121143972359633,1.7874853817150915,14.55338964243538,40.62732338938482,55.04587564681593,66.6684641199409,86.81724964282432,120.00765491965973
"PL","CA",10000,3,9.310852713178294,30,624572,15,3.954217910637486,17.219288534453266,1.4024168919033215,3.0,4.0,6.0,9.0,11.0,16.0,24.794594594594436,0.58603298664093,150.73819981009638,994.95098876953,10111518.443261266,2826.818837214636,53.16783649176103,257.0738727936184,44.40252682657432,1.0199550390243,43.4783900326519,129.0228152329456,151.08880824673946,174.23063089851044,230.6770539694063,258.293782145182
"PL","AU",10000,3,12.555416340381102,30,721497,19,4.457453333798221,21.470323007977544,3.6405096727846598,3.0,4.0,10.0,13.0,16.0,19.0,23.0,0.61416602134705,306.1202602687926,989.90509033203,17591200.756346166,6485.625110618105,80.5333788600609,467.1870179889144,145.0535025486708,52.253275714450425,164.31086374567653,243.01550024138385,334.14199963179647,357.1341734265612,398.0274370244427,430.00592792086957
"PL","RU",10000,3,7.921598947195262,30,481554,10,3.3132611279864785,14.548121203168218,1.295076691222305,3.0,3.0,6.0,8.0,9.0,13.0,21.0,0.61392802000046,76.73729129166445,971.10009765625,4664859.937620282,2359.89941203041,48.578795909639524,173.8948831109435,-20.4203005276146,1.0650160312653,16.15469287980118,43.92937461134507,70.81825801770012,97.7317425806866,154.505430121854,234.61534396701265
"PL","NL",10000,3,6.644628898692051,30,343421,6,2.550268165312072,11.745165229316196,1.5440925680679074,3.0,3.0,5.0,6.0,8.0,11.0,14.0,0.59986102581024,40.93574986304164,871.15002441406,2115723.2959214444,791.9992774739976,28.142481722015876,97.2207133070734,-15.34921358099011,0.7457160029395854,14.266368746447604,23.7130401272707,38.82138172129278,47.847376486434285,81.1241978406602,154.6318587849934
"PL","IN",10000,3,9.692832992259097,30,435751,18,4.325496933388295,18.343826859035687,1.0418391254825075,3.0,4.0,7.182089552238806,9.0,11.0,17.0,28.0,0.62107998132706,163.88344975444824,961.06982421875,7367544.367160975,6797.968120850435,82.44979151489976,328.7830327842478,-1.0161332753512795,17.380673090616963,29.350044529694493,132.77611782352156,165.11647891452336,200.68734002200668,309.9195667113544,377.7119104091095
"PL","ES",10000,3,8.20590575736069,30,381550,10,3.190945539172378,14.587796835705445,1.8240146790159333,3.0,3.0,5.800791556728232,9.0,10.0,12.0,16.0,0.60796701908112,68.0158510575831,905.57122802734,3162533.0266244416,1226.6001840586525,35.02285231186421,138.06155568131152,-2.02985356614532,0.9134077930195001,22.983724901207204,49.451444193860546,69.8202279073518,82.43712901057027,107.44362428370384,193.08355641825278
"PL","TW",10000,3,12.042492855572654,30,547813,22,4.738310955189795,21.519114765952246,2.5658709451930637,3.0,4.0,9.0,12.0,15.0,20.0,25.0,0.62298798561096,319.60895871994364,989.7880859375,14539011.532170236,2194.0562281932484,46.84075392426181,413.29046656846725,225.92745087142004,164.29458542975914,231.64247105993368,309.28519065908046,327.79672905878624,342.2999261734227,369.7982870437115,401.0898439065009
"PL","ZA",10000,3,9.667902748287927,30,323285,19,4.3782582848675755,18.424419318023077,0.9113861785527764,3.0,4.0,6.0,9.0,12.0,16.0,28.0,0.63705402612686,150.6616862227074,997.25915527344,5037976.125601113,7578.462254472578,87.0543637876504,324.77041379800824,-23.447041352593402,14.393592865772733,23.390762531579828,62.94953140164961,193.2633696355837,216.81954172457267,247.5114326934968,293.28076301405156
"PL","SE",10000,3,9.147208577932192,30,305407,13,3.7359996624571825,16.619207902846558,1.6752092530178269,3.0,3.0,7.0,9.0,11.0,15.0,20.0,0.62394100427628,53.6189677366971,803.47991943359,1790230.0947928429,779.3910881713808,27.91757668873466,109.45412111416641,-2.216185640772217,1.1191159591674906,21.082277181265194,39.793506834848856,50.25016824042865,66.65344580952618,91.25059009426434,114.14686241149984
"PL","PL",10000,3,6.435482185769512,30,184782,8,2.9735288951182843,12.38253997600608,0.4884243955329435,3.0,3.0,5.0,6.0,8.0,10.0,19.0,0.19693399965763,33.12906324526571,792.08013916016,951234.7929613143,777.791824295095,27.88891938198924,88.90690200924419,-22.648775518712768,0.7028734833647826,0.8791410148850548,14.834628042356236,25.852494083063167,46.58629650411155,78.03329364554592,104.78324877416864
"PL","EG",10000,3,7.641114509004417,29,224878,6,2.631931338448244,12.904977185900904,2.3772518321079295,3.0,4.0,6.0,7.0,10.0,12.0,13.0,0.67686998844147,82.10502337843552,935.91711425781,2416350.838027357,1584.6200585936542,39.807286501263235,161.719596380962,2.490450375909049,1.4103475575976967,23.38304467253642,56.8935380497999,83.83551309224532,103.59271390211893,140.16788137140207,195.216732933409
"PL","ID",10000,3,13.56718499112651,30,321081,44,6.635942569791886,26.839070130710283,0.2952998515427385,3.0,4.0,8.0,12.0,19.0,23.0,28.0,0.59604597091675,236.45932197771285,943.38800048828,5596046.313924552,5965.09804645256,77.23404719715626,390.9274163720254,81.99122758340033,1.5941740534702824,28.321188456052358,192.21922030959362,266.4202029842896,287.6468269096505,320.1676127796327,384.7715453171503
"PL","MX",10000,3,11.204076135751482,30,249582,20,4.508667008737259,20.221410153226,2.186742118276964,3.0,4.0,8.0,11.0,14.0,18.0,23.0,0.64683002233505,181.71010705900375,989.23089599609,4047774.3448463674,1908.4930637323262,43.68630293046467,269.0827129199331,94.3375011980744,14.135826683044666,123.8036213252421,163.5864526049321,183.58761719679003,205.67939025161454,231.1882687446309,263.01180603819904
"PL","VN",10000,3,9.627961265779007,30,222714,18,4.265749746499668,18.159460758778344,1.096461772779671,3.0,4.0,7.0,8.0,12.19889502762431,16.0,26.0,0.75793302059174,276.4368825850527,936.31292724609,6394537.967957438,8535.380177367699,92.3871212743838,461.21112513382025,91.66264003628507,14.171386241912868,29.25733176488732,252.71205869068427,295.2666548887904,331.7290621438918,405.22826261624095,433.8515573730478
"PL","TR",10000,3,9.249029395452025,30,200112,9,3.1383946037014607,15.525818602854947,2.9722401880491036,3.0,4.0,7.0,9.0,11.0,14.0,16.0,0.61988800764084,88.22127448102812,909.47796630859,1908755.4946715245,1503.5642998994517,38.77582107318234,165.77291662739282,10.669632334663433,14.532270885750087,37.96293763044228,67.94726514816287,86.36569242573162,103.34927459829674,133.11343852582718,243.28926056925383
"PL","HK",10000,3,10.09932134542032,30,203875,16,4.025109803055982,18.149540951532284,2.0491017393083553,3.0,4.0,7.947530864197531,10.0,12.0,17.0,22.0,0.61607402563095,251.63287056611452,975.59906005859,5079712.758118154,7369.132083386081,85.84364905679442,423.32016867970333,79.94557245252568,14.484516779581739,44.831647803360255,215.48694359251877,265.6211913696289,307.975806070431,354.0633425467339,388.06975540161415
"PL","IE",10000,3,8.898178071284716,30,189985,17,4.206234620454343,17.310647312193403,0.48570883037602997,3.0,3.0,5.0,9.0,13.0,15.0,16.0,0.61798101663589,53.706170241945294,791.37585449219,1146680.440835774,894.9762142429465,29.916153065575568,113.53847637309643,-6.126135889205841,0.9790393133461476,1.41177201240841,38.43478869566095,59.51311069726949,70.50984064743054,90.73376365928672,118.23436922550351
"PL","CH",10000,3,8.270855710705336,30,138603,9,3.0838385215182154,14.438532753741766,2.103178667668905,3.0,4.0,7.0,8.0,10.0,13.0,17.54857142857093,0.61392802000046,50.54272013465535,808.50793457031,846994.9040165544,711.6630306859225,26.677013151511595,103.89674643767853,-2.8113061683678424,5.010343845155503,19.455132260918617,34.8823653230401,49.37155359225824,64.01844400551634,83.70834164843141,116.59831500825405
"PL","NO",10000,3,8.40528,30,157599,10,3.312242159263118,15.029764318526237,1.780795681473763,3.0,4.0,7.0,8.0,10.0,14.0,20.0,0.61202001571655,57.79188850383442,806.01214599609,1083597.9094468954,751.1158708656558,27.40649322451991,112.60487495287424,2.9789020547946023,16.316106584337,29.154910669698324,37.94630685548843,54.488750270429136,71.07793294531963,103.65531687175614,119.63183466593405
"PL","IR",10000,3,7.1745518337810426,27,130871,5,2.3380524076621523,11.850656649105346,2.498447018456738,3.0,3.0,6.0,7.0,8.0,11.0,16.0,0.93793898820877,70.06627956630231,683.98095703125,1278079.0055689204,2429.6129465945232,49.29110413243472,168.64848783117174,-28.515928698567123,13.87783646583579,14.532867182384809,35.65796037620452,48.09088783104862,110.42989681998256,157.73038927945117,193.99892262458798
"PL","AR",10000,3,10.488983653162757,30,162338,13,3.7215841758216253,17.932152004806007,3.0458153015195064,3.0,4.0,8.0,11.0,13.0,15.0,21.0,0.41794800758362,249.92273806408411,954.05291748047,3868054.21701783,7472.258361445376,86.44222556971434,422.8071892035128,77.03828692465544,1.0434527460734178,14.127742537745528,252.8289913940155,282.46834213272746,296.1601393643202,317.6802822797733,351.0701010436998
"PL","DK",10000,3,7.71242951703849,30,125836,8,2.9719898491611763,13.656409215360842,1.768449818716137,3.0,3.0,5.0,8.0,10.0,12.717647058823465,15.0,0.61202001571655,47.226642827191725,725.94903564453,770549.9043684602,470.473448630684,21.69039991864336,90.60744266447844,3.8458429899050017,0.6971267827351931,14.890512740661778,35.7879140347184,44.48683637274309,58.89255577452676,80.29115793564773,104.71506215413514
"PL","FI",10000,3,8.369312372188139,30,130963,10,3.314608165063285,14.998528702314708,1.7400960420615688,3.0,4.0,7.0,8.0,9.0,14.0,22.0,0.65994298458099,63.37707028685019,784.96411132812,991724.3958486317,761.842316323018,27.60149119745196,118.58005268175411,8.174087891946272,20.62495887279485,21.14849771772111,48.975120376060794,60.95489945906151,76.58863284906028,104.7032052755359,125.21288272094807
"PL","CO",10000,3,10.302729171167279,29,143074,12,3.5689398691713943,17.44060890951007,3.1648494328244903,3.0,4.0,8.0,10.0,13.0,16.0,18.0,0.60200697183609,180.2483500902404,921.12805175781,2503108.8377031684,1574.130769652824,39.675316881567866,259.5989838533761,100.89771632710466,26.49196545282999,125.40500704421602,163.50314344693663,185.43260999909091,199.19232656072032,224.9510836451853,252.55553962707373
"PL","UA",10000,3,7.751847204795762,30,111208,13,3.6527298348897985,15.05730687457536,0.44638753501616524,3.0,3.0,5.0,7.0,9.0,14.0,23.0,0.59199297428131,54.25088891352919,938.34808349609,778283.2523534897,1305.9373794674902,36.13775559532565,126.52640010418048,-18.024622277122113,0.7328608489036588,8.15519750959733,30.531301645717623,51.27500583935133,71.83728005427103,107.53224296569918,148.09538354492008
"PL","MA",10000,3,9.421468765581594,30,132268,9,3.1153840650302365,15.652236895642066,3.1907006355211207,3.0,3.0,8.0,10.0,12.0,14.0,15.0,0.90003001689911,76.05321028815673,562.97180175781,1067711.0192354324,643.7104319879087,25.37144915033252,126.79610858882177,25.310311987491694,14.05545219779017,34.06261215116467,61.15120938887967,77.29961214932531,93.40760514532185,105.0041803121558,123.73701222737826
"PL","BE",10000,3,7.000143010368252,30,97897,7,2.666386586152309,12.33291618267287,1.6673698380636335,3.0,3.0,5.0,7.0,8.0,11.0,14.0,0.62298798561096,51.14843138101317,931.43103027344,715310.8128634691,912.3011290738054,30.204323019624283,111.55707742026173,-9.260214658235398,1.00932086110117,22.341321016612756,34.74130896972525,47.993649514975814,62.47441924964045,96.64749162916156,115.1654571533197
"PL","SG",10000,3,11.163172975418489,30,148046,16,4.06717546685385,19.297523909126188,3.0288220417107894,3.0,4.0,8.338345864661655,12.0,14.0,17.0,22.0,0.62680202722549,261.8406314091379,864.59802246094,3472530.453747987,7279.7461618497855,85.32142850333547,432.4834884158089,91.19777440246699,17.09844271341996,61.51192026920811,210.98681464668024,284.2865194543132,315.1227514901268,372.81162507383925,407.67638122558515
"PL","SA",10000,3,7.578727218404541,30,101464,11,3.4458552708059322,14.470437760016406,0.6870166767926769,3.0,3.0,5.0,7.350318471337579,9.0,13.0,23.847999999999594,0.63705402612686,89.66079376027555,896.84606933594,1200378.706862569,5260.760234346707,72.53109839473484,234.72299054974525,-55.40140302919413,1.191568493843076,14.309501950702952,27.898385340845614,71.38432563581381,126.77137148958253,251.61707130200938,303.3207922363249
"PL","AT",10000,3,8.554705018170571,30,110638,9,3.1598382738566104,14.874381565883791,2.23502847045735,3.0,4.0,6.0,9.0,10.574380165289256,13.0,16.0,0.60486799478531,49.22191150282188,798.31097412109,636586.9814659954,747.0125280695567,27.331529925519295,103.88497135386046,-5.441148348216707,7.575996817588782,8.051851528142823,39.08823933947957,51.4385497029204,60.95918649018058,79.35294417805137,105.80036514282611
"PL","TH",10000,3,11.499326448136507,30,128045,13,3.672122737836898,18.843571923810302,4.155080972462711,3.0,5.661290322580645,9.0,11.616071428571429,14.0,16.858974358974358,21.459999999999855,1.8010139465332,249.86848033822392,989.54608154297,2782285.5285661235,4342.0358506472485,65.89412607089686,381.65673248001764,118.0802281964302,40.65664451599112,165.8215809050046,221.11115323664072,245.15397624809762,286.42007747761346,354.3036574739396,381.845737202964
"PL","IL",10000,3,8.78784833257195,30,96183,10,3.268401310904346,15.324650954380644,2.2510457107632584,3.0,3.0,6.407216494845361,9.0,11.0,14.0,17.014285714285506,0.60582202672958,85.24309574855192,868.19006347656,932985.6829679008,1411.3608545747547,37.56808292386976,160.37926159629143,10.106929900812403,13.854157924652165,26.546191838052525,59.17122041771501,90.38947671692857,107.32310845302031,131.9414322148393,162.789753875731
"PL","RO",10000,3,7.402757828210285,30,77307,11,3.3799007187455676,14.16255926570142,0.6429563907191493,3.0,3.2032258064516115,6.0,7.0,8.0,13.0,22.0,0.58793997764587,55.150015035403186,860.68988037109,575931.6070147154,1319.0885140532143,36.31925817046948,127.78853137634215,-17.488501305535777,1.094933513700922,10.983431679861894,38.039757599717085,52.03243214559449,71.23982757364286,95.66665138651716,141.2695969136535
"PL","CZ",9811,3,8.517990011211905,30,83570,15,3.9640569244496664,16.446103860111236,0.5898761623125726,3.0,3.0,6.0,8.0,10.0,14.0,28.0,0.60415297746658,47.16512644563705,995.46002197266,462737.0555581451,1052.7923655539614,32.446762019560005,112.05865048475707,-17.72839759348296,0.9244496559699368,20.08674972197593,33.558722946378964,44.0396146851246,56.63570935690779,78.81451002949416,113.40193241119825
"PL","PT",8666,3,8.702977152088621,30,75420,9,3.006943714071378,14.716864580231377,2.689089723945865,3.0,3.0,7.0,9.0,10.0,13.0,15.0,0.76508498191833,74.19263280409878,818.91394042969,642953.3558803201,660.153752674063,25.6934573904343,125.57954758496737,22.805718023230177,14.255069494247456,38.32042324874416,61.91344591229498,77.67461565841992,85.65017136141779,103.22794898986908,125.0484848022489
"PL","CL",7971,3,10.083552879187053,29,80376,12,3.596761004439097,17.277074888065247,2.890030870308859,3.0,3.0,8.0,10.0,12.0,16.0,19.0,0.66184997558594,236.30967669706996,847.60095214844,1883624.4329523447,4199.071613947393,64.80024393432014,365.91016456571026,106.70918882842969,1.404647827148432,94.50249379021784,228.76636920970805,256.3636511035429,271.61040456020834,300.1771281651095,324.8262895202627
"PL","TN",7835,3,7.144479897894065,28,55977,5,2.319761908089126,11.784003714072316,2.5049560817158136,3.0,3.0,6.0,7.0,8.691011235955056,11.0,12.0,0.61702698469162,67.00523319191896,831.48217773438,524986.0020586851,1081.434253472492,32.885167681988364,132.7755685558957,1.234897827942234,1.1807799875736602,14.565841721553536,48.7375720196505,67.92366447121952,87.5529806704232,105.2973636627235,130.13434473673672
"PL","PK",8178,3,8.025434091464906,30,65632,8,2.829868762959752,13.685171617384409,2.3656965655454014,3.0,5.0,6.0,8.0,9.0,12.0,19.110000000000127,0.8170599937439,170.3949621567431,945.27795410156,1393490.0005178452,8397.84036498712,91.63973136684284,353.6744248904288,-12.884500576942571,14.293397267659614,24.14255550929476,90.24480164299169,185.45686721376467,234.68099603420265,299.94678589351713,326.24557983398125
"PL","GR",7743,3,9.733436652460286,30,75366,9,3.019626985735455,15.772690623931197,3.6941826809893756,3.0,4.0,8.0,10.0,12.0,14.0,16.0,0.61798101663589,79.01225559468666,416.93496704102,611791.8950696589,611.6798264168691,24.73216178211822,128.4765791589231,29.547932030450227,14.246524969736733,40.80529728282575,61.390775248535746,82.85190299179507,95.28182771694827,111.25946419852191,130.58824340820175
"PL","HU",7519,3,9.076073946003458,30,68243,13,3.6849691946526186,16.446012335308694,1.7061355566982206,3.0,4.0,7.0,9.0,11.0,14.0,25.53999999999966,0.63514697551727,51.98313897351886,794.28698730469,390861.22194188833,671.378447030126,25.910971557047528,103.80508208761393,0.1611958594238061,1.950166073242819,11.721329487763429,38.100216861552035,54.48804947571323,64.97542829997838,84.21492767334,102.36989439010823
"PL","MY",7820,3,8.50230179028133,30,66488,12,3.533525198489459,15.569352187260247,1.4352513933024111,3.0,5.0,6.0,8.0,10.0,15.0,22.0,0.89096999168396,205.05225317985042,885.4580078125,1603508.6198664303,10300.206926320261,101.48993509861094,408.0321233770723,2.0723829826285396,24.2554187774661,27.217467625935836,139.90588392422157,204.90713998342486,291.4602245933122,346.89246407968136,415.45275370279836
"PL","NZ",7131,3,11.761464030290282,30,83871,17,4.188538867934897,20.138541766160074,3.384386294420489,3.0,5.0,9.0,12.0,14.0,18.0,26.0,0.76222401857376,287.7793836455462,980.85595703125,2052154.78477639,5043.061137096324,71.01451356656838,429.80841077868297,145.75035651240944,145.36369211832866,165.16651139259253,216.66475743751533,315.2222805527779,333.3620975607544,362.0796869057108,392.1493109130882
