"+02:00","+01:00",10000,3,7.897293334147981,29,258510,9,3.11532034902537,14.12793403219872,1.6666526360972407,3.0,4.0,6.0,8.0,9.0,13.0,17.0,1.9841190576553,47.86684394063747,674.68310546875,1566873.269552827,829.0032454953945,28.792416458077888,105.45167685679326,-9.717988975518303,6.3894610917786565,10.33773136377226,32.610749893937765,42.72953424391354,55.69128404079853,92.74594487221894,158.11507990519306
"+02:00","+08:00",10000,3,12.051318887425676,29,301994,23,4.84440039309643,21.740119673618537,2.3625181012328156,3.0,4.0,10.0,11.0,13.0,23.0,26.909230769230746,2.1929740905762,266.42265013530704,956.81402587891,6676285.189740659,9454.209580828507,97.23275981287637,460.88816976105977,71.9571305095543,6.336564241590948,29.54894683979181,247.8035045232484,278.7920161172007,315.55226806791643,394.06810793090676,455.12999229430966
"+02:00","-08:00",10000,3,10.648202287531415,29,207608,35,5.92280797254494,22.493818232621294,-1.1974136575584655,3.0,3.0,5.0,10.0,14.0,22.621739130434595,26.0,1.8930439949036,128.23016842655713,850.90399169922,2500103.5938125844,6966.0069675969335,83.46260820030089,295.1553848271589,-38.695047974044655,5.983801030431492,6.615384780300987,33.14997786706035,162.09168956819983,188.87361595846446,231.78529370053778,310.2018155721029
"+02:00","-06:00",10000,3,9.906908016254157,29,187726,23,4.8522732495668786,19.611454515387912,0.20236151712039963,3.0,3.0,6.0,9.0,13.0,19.0,23.0,2.2819039821625,117.93141123170089,970.81805419922,2234682.3114295,3855.379437001673,62.091701836893414,242.11481490548772,-6.251992442085935,6.2318241861131645,14.67747806805618,51.929788105439165,131.25299399657243,157.92499521913157,196.96078901261296,255.33497825622658
"+02:00","+09:00",10000,3,12.216033430472315,29,222173,34,5.837775994477863,23.89158541942804,0.5404814415165884,3.0,4.0,7.0,12.0,17.0,23.0,25.0,2.2180080413818,245.877502674201,993.11877441406,4471774.1411356935,10116.798309032944,100.58229620083718,447.04209507587535,44.71291027252664,6.293710121225427,13.656075923673448,205.55298893822575,277.4434436073006,301.9928290548274,337.20490853367744,404.5416334228506
"+02:00","+00:00",8049,3,8.197167349981363,28,65979,10,3.252379413501761,14.701926176984886,1.692408522977841,3.0,3.0,6.0,8.0,10.0,14.0,17.0,1.8999580144882,52.97212739190132,761.72802734375,426372.6533774137,972.5208958409206,31.185267288271245,115.3426619684438,-9.398407184641172,6.0767639414469565,7.892359445834035,41.433447598299146,49.0806732166855,57.396780269908895,105.75094451904143,170.08867645263703
"+02:00","+02:00",7749,3,8.583817266744097,29,66516,12,3.5988844625508976,15.781586191845893,1.3860483416423017,3.0,4.0,6.0,8.0,11.0,14.0,20.75500000000011,2.2528169155121,85.18190706257725,844.51416015625,660074.5978279111,5253.382822051782,72.4802236617119,230.14235438600105,-59.778540260846555,6.5491096162795825,8.335530757904055,38.91188555884716,60.22540250001864,100.71071347952443,224.09851198832294,261.8293740844721
"+02:00","-07:00",6563,3,9.266341612067652,29,60815,20,4.543966985864667,18.354275583796987,0.17840764033831746,3.0,3.0,7.0,8.0,12.0,19.0,23.0,1.9199850559235,121.12194658884204,583.16015625,794923.3354625703,3730.9328763393637,61.081362757713286,243.28467210426862,-1.0407789265845366,6.003181996345483,7.4975521906216995,105.88673486040595,117.98258654499593,167.16129641210213,200.96988528442435,251.76815841675193
"+02:00","+03:00",4413,3,8.835259460684341,29,38990,11,3.462833437424476,15.760926335533293,1.909592585835389,3.0,4.0,7.0,9.0,11.0,14.0,21.0,2.4449830055237,83.94422059244994,838.40802001953,370445.8454744816,5346.778116351958,73.12166653155518,230.1875536555603,-62.29911247066042,6.51687396049496,9.55471992492679,37.72516376312527,65.87405347618864,107.82686160859589,203.04169178008829,317.77871429443036
"+02:00","-02:00",3431,3,11.944039638589333,29,40980,18,4.289551185899602,20.523142010388536,3.364937266790129,3.0,5.0,10.0,12.0,13.0,21.0,26.0,5.9399600028992,229.87647108279805,806.88000488281,788706.1722850801,5595.685797222343,74.8043167017943,379.48510448638666,80.26783767920944,13.94012928008987,32.23380847930906,229.82882738300412,249.65009253915989,267.1072662951903,304.5612362670901,355.44334411621577
"+02:00","+07:00",3122,3,9.139013452914797,29,28532,20,4.53146406932752,18.201941591569838,0.07608531425975684,3.0,4.0,6.0,8.0,11.0,18.0,26.0,4.8918719291687,192.78654501546583,770.65112304688,601879.5935382843,9325.010990660612,96.56609648660658,385.918737988679,-0.3456479577473317,6.567840919494616,10.626951853434422,171.90655485334872,210.07443190354647,247.16659280988836,323.8371290418822,373.7467883300791
"+02:00","+05:30",2401,3,9.406497292794668,29,22585,20,4.476662546598204,18.359822385991077,0.45317219959826005,3.0,3.0,6.0,8.0,12.0,17.0,26.0,2.4800300598145,162.56524128528596,830.93499755859,390319.1443259716,5544.269589601926,74.45985219970508,311.48494568469613,13.6455368858758,6.113639111518864,10.862584908803285,147.88880222027188,171.52479171752904,203.5641991297422,260.53672648112007,327.9018984985371
"+02:00","-03:00",2349,3,12.404427415921669,29,29138,20,4.5130619734113075,21.430551362744282,3.3783034690990537,3.0,5.0,10.0,12.0,15.0,20.0,25.0,4.6560759544373,242.7547458224015,687.10900878906,570230.8979368211,5974.703278075296,77.29620481029644,397.3471554429944,88.16233620180861,8.05993556499477,36.698291778564005,232.81383405412828,262.8810516451901,286.7657374911825,316.83513310750146,377.4808959960949
"+02:00","+11:00",2214,3,12.359981933152666,28,27365,23,4.823258090598756,22.00649811435018,2.7134657519551535,3.0,4.0,9.0,12.0,15.0,20.0,25.0,3.9119720458984,290.45527043682887,782.39703369141,643067.9687471391,11432.834716364338,106.92443460857923,504.30413965398736,76.6064012196704,6.428452014923108,38.96622568766273,199.2722352345783,331.29709438002584,361.5667056129094,402.2036417643219,455.0577050781253
"+02:00","+03:30",863,3,8.550405561993047,23,7379,6,2.559954862284322,13.670315286561692,3.4304958374244032,3.0,5.0,7.0,9.0,10.0,13.0,14.870000000000005,3.1158919334412,99.87956731316666,601.27807617188,86196.06659126283,3775.203903391109,61.44268795708005,222.76494322732674,-23.005808600993433,6.48813676834108,27.975082397461,34.50342919485934,115.26274744669334,138.14023329417128,184.989147949217,231.8768280029255
"+02:00","+04:00",943,3,7.3319194061505835,29,6914,13,3.7384121741954446,14.808743754541473,-0.1449049422403057,3.0,3.0,5.0,7.0,8.0,14.0,26.069999999999936,3.5059449672699,113.09647142014852,744.73999023438,106649.97254920006,10799.294233086544,103.9196527760103,320.9357769721691,-94.74283413187207,6.087069478034971,6.647586679458636,31.348809599876542,76.46070207868316,201.3998273213675,306.30320892333697,337.62542266845287
"+02:00","+05:00",782,3,7.054987212276215,29,5517,12,3.554226537322692,14.163440286921599,-0.05346586236916906,3.0,3.0,5.0,6.0,8.0,12.0,25.0,5.0289630889893,89.514811349342,771.68200683594,70000.58247518544,7152.968630256889,84.57522468345496,258.6652607162519,-79.63563801756793,6.38349500656128,6.95681571960446,27.66752988100069,76.33429124620216,154.16463216146,188.28535461425997,445.3494458007791
"+02:00","-04:00",845,3,11.375147928994084,28,9612,18,4.251846533285751,19.878840995565586,2.8714548624225813,3.0,4.0,8.0,12.0,15.0,17.5,22.049999999999955,5.7950019836426,161.94430300864965,444.40316772461,136842.93604230895,4212.57116894927,64.90432319151992,291.7529493916895,32.13565662560981,6.637812113761901,31.780898571014752,138.33325246175082,157.0211125691727,193.94432449340957,271.13927459717,320.250367736814
"+02:00","+06:00",621,3,11.025764895330113,29,6847,17,4.124391871764315,19.274548638858743,2.7769811518014826,3.0,6.0,9.0,11.0,12.0,19.0,27.0,6.3381199836731,213.2345936977921,607.01110839844,132418.6826863289,18017.053051527477,134.22761657545541,481.6898268487029,-55.220639453118736,13.12234163284279,35.92393398284935,81.45602734883603,224.10606765747252,322.5476760864225,443.2927322387679,484.34269683838056
"+02:00","+10:00",433,3,12.381062355658198,27,5361,23,4.841631601219948,22.064325558098094,2.697799153218302,3.0,4.0,9.166666666666666,12.0,16.0,20.0,23.0,6.1728949546814,287.58749113126936,813.09197998047,124525.38365983964,17004.802990502627,130.4024654310747,548.3924219934188,26.782560269119983,6.496947288513145,25.705575942993512,185.70761108398665,332.4320373535167,384.5999832153325,419.18316650390744,481.6533883667013
"+02:00","+13:00",391,3,13.18158567774936,28,5154,28,5.322852199891714,23.827290077532787,2.5358812779659328,3.0,3.0,9.0,13.0,17.0,22.0,25.0,5.8901309967041,273.09771849859106,489.87603759766,106781.2079329491,10646.133328628719,103.18010141799978,479.45792133459065,66.7375156625915,6.210970792770374,19.534444808960153,185.55653381348,322.25299072266,333.1939442952475,368.980628967281,428.13900085449507
"+02:00","+10:30",143,3,12.356643356643357,23,1767,17,4.178542581280553,20.713728519204462,3.999558194082251,3.0,3.0,10.25,13.0,15.0,19.0,23.0,3.1900410652161,315.8435661609359,511.80197143555,45165.62996101383,12407.663828158855,111.38969354549305,538.622953251922,93.0641790699498,5.74923995494839,19.1527247428894,267.3283157348625,353.12390136719,389.9930267334,427.734548950194,499.1511843872118
"+02:00","-10:00",129,3,16.286821705426355,28,2101,54,7.379201652633333,31.045225010693024,1.5284184001596888,3.0,3.95,9.0,19.0,24.0,25.0,27.209999999999994,5.9549808502197,221.48793007237035,778.10308837891,28571.942979335774,8924.68090150228,94.47052927501932,410.42898862240895,32.54687152233171,6.1825080919266036,38.36624622344961,188.64905929565498,229.51388549805,240.35578918457,315.7337585449234,651.3023986816414
"+02:00","-09:00",55,3,9.745454545454546,23,536,19,4.395113740665698,18.535682026785942,0.9552270641231502,3.0999999999999996,6.0,6.0,8.0,13.75,17.25,23.0,19.407033920288,138.30913647738384,437.06893920898,7607.002506256111,8425.288995549858,91.78937299900167,321.8878824753872,-45.2696095206195,19.94432210922235,30.31045198440525,33.37162876129175,174.80302429199,204.10711288452,251.6982460022,428.4009933471645
"+02:00","+05:45",41,4,9.829268292682928,26,403,14,3.837570617603305,17.504409527889536,2.154127057476318,4.0,6.0,7.0,9.0,12.0,15.449999999999996,26.0,11.250972747803,229.29434083147785,767.61004638672,9401.067974090593,8935.971845171869,94.5302694652452,418.3548797619683,40.23380190098746,11.250972747803,168.009632873533,207.29774475097497,216.95303344727,227.41121292114252,277.42016754150495,767.61004638672
"+02:00","+09:30",15,11,15.133333333333333,19,227,7,2.6549743668986476,20.443282067130628,9.823384599536038,11.0,11.0,12.0,16.0,17.0,18.75,19.0,303.89593505859,336.8385762532553,440.17791748047,5052.57864379883,1605.1786921334763,40.06468135569627,416.9679389646479,256.70921354186277,303.89593505859,304.2071914672825,305.45973205566503,315.15408325195,353.99729156494254,431.68872833252,440.17791748047
"+02:00","-03:30",18,3,10.555555555555555,19,190,14,3.861810488218392,18.27917653199234,2.831934579118771,3.0,3.4,9.0,10.0,12.0,17.799999999999994,19.0,6.4051151275635,136.6342598862104,182.46722412109,2459.4166779517873,2408.1590012768993,49.07299666086125,234.7802532079329,38.4882665644879,6.4051151275635,6.6382886886597,135.87785339355,146.33798980713,162.53805541992,182.128765869138,182.46722412109
"+02:00","+12:00",14,4,8.785714285714286,18,123,12,3.488318699164223,15.762351684042732,1.8090768873858405,4.0,4.2,7.0,7.5,10.0,17.199999999999996,18.0,12.032032012939,151.0529497691562,675.13702392578,2114.741296768187,29064.88053083493,170.48425302893793,492.02145582703207,-189.91555628871964,12.032032012939,12.9308223724362,46.540023803711,62.3040199279785,192.88610839844,604.8598144531236,675.13702392578
"+02:00","+04:30",10,7,12.4,25,124,35,5.986651818838307,24.373303637676614,0.42669636232338704,7.000000000000001,7.0,9.0,10.0,12.0,25.0,25.0,66.165924072266,98.2403747558586,170.5658416748,982.403747558586,1107.8989191494475,33.2851155796318,164.8106059151222,31.670143596594997,66.165924072266,66.165924072266,71.085929870605,90.433475494385,98.58203125,170.5658416748,170.5658416748
"+02:00","+06:30",13,3,11.76923076923077,28,153,57,7.6072217323545335,26.983674233939837,-3.445212695478297,3.0,3.0,8.25,10.0,12.75,28.0,28.0,6.279944896698,196.82091826659038,273.49209594727,2558.671937465675,9570.998202588562,97.83147858735737,392.48387544130514,1.1579610918756487,6.279944896698,6.89209659099585,160.0674438476575,243.65115356445,257.98445129394753,272.312924194339,273.49209594727
"+02:00","-01:00",9,7,10.11111111111111,14,91,5,2.424158247696826,14.959427606504763,5.262794615717459,7.0,7.0,8.0,9.0,13.0,14.0,14.0,60.001850128174,74.36943096584744,85.607055664062,669.324878692627,55.582049356322386,7.455336971346258,89.28010490853995,59.45875702315493,60.001850128174,60.001850128174,68.19242477417001,75.861930847168,80.16819000244175,85.607055664062,85.607055664062
"+02:00","-11:00",1,20,20.0,20,20,0,0.0,20.0,20.0,20.0,20.0,20.0,20.0,20.0,20.0,20.0,183.78282165527,183.78282165527,183.78282165527,183.78282165527,0.0,0.0,183.78282165527,183.78282165527,183.78282165527,183.78282165527,183.78282165527,183.78282165527,183.78282165527,183.78282165527,183.78282165527
"-07:00","-05:00",10000,3,8.806146970782917,29,208873,13,3.609464395324658,16.025075761432234,1.5872181801336014,3.0,3.0,7.0,8.0,11.0,15.0,18.0,0.0329019986093,27.20292297217102,1003.0350952148,645226.1299769244,867.594707693663,29.454960663590487,86.11284429935199,-31.706998355009954,2.9799357557296724,3.921678172359383,7.824945780125326,22.71412820851759,33.2032182459645,92.78381971148636,125.92886571066823
"-07:00","+01:00",10000,3,10.02875425912075,29,241352,17,4.1478538246881556,18.324461908497064,1.7330466097444397,3.0,4.0,7.0,10.0,13.0,17.0,21.0,0.49114200472832,97.00286904265312,939.34991455078,2334471.04638049,2147.9506151060455,46.34598812309481,189.69484528884274,4.3108927964634915,3.8409613876342625,6.160691317490185,97.35990275546865,111.34523449135229,122.28909893873605,139.2802807299602,168.99742131551187
"-07:00","+08:00",10000,3,11.413387400765322,29,199837,16,4.053753151704699,19.520893704174718,3.3058810973559236,3.0,5.0,9.0,10.195121951219512,15.0,18.0,22.0,0.48017498850822,215.04754316978878,971.93597412109,3765267.4333598316,3544.0703122516957,59.53209480819313,334.111732786175,95.98335355340252,7.647316031985823,61.11897068547691,203.4790506239849,221.4976503690129,242.45154218265043,288.97178822835286,331.6638677324565
"-07:00","-08:00",10000,3,8.51211044060511,29,102971,17,4.187200822149619,16.886512084904346,0.13770879630587096,3.0,3.0,5.0,8.0,12.0,16.0,20.0,0.47302201390266,43.34255137389686,585.95202636719,524314.8439700303,1645.2366461674646,40.561516812952945,124.46558499980276,-37.78048225200903,2.5744493103027035,3.9478035237211198,10.071344578779257,49.070021530908626,61.77258054852052,86.0330138733892,207.4413765563949
"-07:00","-06:00",10000,3,8.688419761737912,29,99187,12,3.4844321545666035,15.657284070871118,1.7195554526047045,3.0,4.0,7.0,8.0,11.0,15.0,18.0,0.47421500086784,22.107004539193966,455.10913085938,252373.5638194383,650.3894216181479,25.50273361069648,73.11247176058693,-28.898462682198996,2.3471192741393785,3.899228644371025,6.080507956073399,14.528103061489247,31.049072717719692,57.88392939200768,108.57053199767874
"-07:00","+09:00",10000,3,12.248678917895733,29,155301,19,4.418526728485537,21.085732374866808,3.4116254609246592,3.0,4.0,9.0,13.0,15.0,19.0,21.0,0.49400299787521,155.45379754141948,955.24096679688,1970998.6990276575,3958.701589272605,62.91821349396854,281.2902245293566,29.617370553482402,6.880754199028011,51.5916584372519,150.5085926647849,165.16789705397983,189.08970580100998,224.14769553359739,266.7076627197259
"-07:00","+00:00",5455,3,9.2012832263978,29,50193,21,4.584735183570311,18.370753593538424,0.031812859257177806,3.0,3.0,5.0,9.0,12.319672131147541,17.0,20.0,0.55289298295975,93.65840491704391,943.46496582031,510906.59882247454,2362.720246272912,48.6078208344389,190.8740465859217,-3.5572367518338837,3.798974013328595,4.559667189915954,91.51816005128806,97.08959276634354,111.6296828892322,139.66943995157584,215.05503005981365
"-07:00","+02:00",5704,3,10.63429172510519,29,60658,26,5.1633745729721285,20.96104087104945,0.3075425791609323,3.0,3.0,6.0,10.433333333333334,15.0,19.0,23.0,0.56719797849655,146.50575927378497,668.53881835938,835668.8508976696,4754.2273715509555,68.95090551654094,284.4075703068669,8.60394824070309,3.9195741812388025,8.135185702641806,110.77502695719333,138.4622347538849,162.88592912048176,271.22945276125654,290.5921533203126
"-07:00","-07:00",4136,3,8.571324951644101,29,35451,10,3.2061262357962415,14.983577423236584,2.159072480051618,3.0,4.0,7.0,8.0,9.0,14.0,18.0,0.490188986063,25.657028503089116,602.67803955078,106117.46988877658,1023.5657632907573,31.993214331960417,89.64345716700996,-38.32940016083172,3.4667447996139655,3.75132582187653,4.4962409911786825,11.02733382504618,41.45509588952161,69.33525728498184,118.84552276610981
"-07:00","+03:00",3182,3,9.08108108108108,29,28896,22,4.750503002944093,18.582087086969267,-0.4199249248071055,3.0,3.0,5.0,8.0,13.0,18.0,20.0,0.78201299905777,148.9970390072302,881.38916015625,474108.5781210065,5283.256775507985,72.68601499262417,294.36906899247856,3.6250090219818674,3.8165378665924283,5.105648028055848,125.4945811345023,148.53568550038165,169.98982879638578,258.8904988606773,373.1935400390636
"-07:00","-02:00",2117,3,10.93953708077468,29,23159,14,3.817411614466676,18.574360309708034,3.3047138518413286,3.0,4.0,9.0,11.0,13.0,17.0,22.0,0.71883201599121,117.18974964968938,795.94610595703,248090.7000083924,4233.050609047816,65.06189828961199,247.31354622891337,-12.934046929534603,4.038451037406883,19.200629658169156,38.82490947029806,145.35273046011906,160.27804951137867,180.00492172241493,205.33525848388655
"-07:00","+07:00",2444,3,12.207446808510639,29,29835,27,5.205507614103844,22.618462036718327,1.7964315803029507,3.0,3.0,9.0,12.0,17.0,20.0,24.0,0.50115597248077,223.16559191613942,1001.8348388672,545416.7066430447,4829.046420238095,69.49134061333179,362.14827314280296,84.18291068947585,4.080204515457145,53.6387676239015,226.3990093577996,242.95804642794366,255.94359760842124,281.4249804687515,322.62922485351623
"-07:00","+05:30",1681,3,11.513979773944081,29,19355,20,4.53566221103719,20.585304196018463,2.4426553518697016,3.0,4.700000000000007,8.0,12.0,14.0,18.0,25.690000000000055,0.7231240272522,201.1606022445026,909.22119140625,338150.97237300884,7483.2225028003595,86.50562122082218,374.171844686147,28.149359802858243,6.664610238075232,25.173366069794,117.49660358353188,222.72846504494058,257.00081798008756,289.6648742675784,352.6796142578122
"-07:00","-03:00",1449,3,10.263630089717045,29,14872,19,4.390316003105896,19.044262095928836,1.4829980835052528,3.0,3.0,7.0,11.0,13.0,16.0,25.0,0.57292002439499,130.85743294217156,802.03106689453,189612.4203332066,5289.439177463573,72.72853069781881,276.31449433780915,-14.599628453466067,3.8099193549156496,5.049222815036791,61.96527928397772,155.9403846377443,176.94159362429795,201.953343200684,233.33213653564079
"-07:00","+11:00",1602,3,12.19912609238452,29,19543,19,4.37758154807746,20.95428918853944,3.4439629962295992,3.0,4.0,10.0,12.0,15.428571428571429,19.0,22.0,0.52881199121475,182.9302716877278,885.76293945312,293054.29524373997,6462.156144870541,80.38753724844754,343.7053461846229,22.155197190832723,6.60462404251098,51.57262592315648,145.39606148855998,210.53556823730332,234.30077171325638,270.71907145181996,291.71820434570157
"-07:00","+03:30",748,3,8.550802139037433,20,6396,13,3.630506056031738,15.811814251100909,1.2897900269739573,3.0,4.0,5.0,8.0,10.0,15.400000000000015,18.0,2.4840829372406,127.80386150393272,265.26593017578,95597.28840494168,4245.429751116655,65.15696241474625,258.1177863334252,-2.51006332555977,5.15516757965089,26.3952493667601,93.91465576171872,114.74642181396376,185.02704213460112,239.48714447021104,256.47243835449456
"-07:00","+04:00",637,3,7.39403453689168,26,4710,19,4.445394726226527,16.284823989344734,-1.4967549155613744,3.0,3.0,4.0,6.0,10.0,16.0,21.0,2.1760458946228,171.86360021326198,645.29016113281,109477.11333584788,6305.3612214405985,79.40630467060282,330.6762095544676,13.050990872056332,4.019155118465411,11.052680015564,110.4862098693875,169.57556261335,242.32378705342626,294.703588867185,321.4443389892583
"-07:00","+05:00",578,3,8.59688581314879,29,4969,22,4.732840868799998,18.062567550748785,-0.8687959244512058,3.0,3.0,5.0,7.0,12.0,17.0,19.720000000000027,0.5071160197258,170.25539460417323,564.69702148438,98407.61808121213,5282.376869757663,72.67996195484463,315.61531851386246,24.895470694483976,3.807935819625836,4.2236326217651605,140.41319656371874,180.4541082836331,219.05804443359,253.73921203613605,282.1681884765653
"-07:00","-04:00",506,3,10.685770750988143,29,5407,10,3.2103579736512855,17.106486698290713,4.2650548036855715,3.0,5.0,8.0,11.0,13.0,15.0,19.0,2.9590129852295,58.504446640316175,345.36004638672,29603.249999999985,2078.3555974357737,45.58898548373032,149.6824176077768,-32.67352432714446,3.675832881927524,4.970741558074961,27.40669250488267,43.699502944946005,76.08199055989566,153.56287841797197,200.0644873046904
"-07:00","+06:00",488,3,10.936475409836065,29,5337,25,5.0182108401581305,20.972897090152326,0.9000537295198043,3.0,4.0,8.0,10.0,14.0,21.0,25.620000000000005,6.6320900917053,227.05873852186522,387.42684936523,110804.66439867023,4524.250581817694,67.2625496232316,361.5838377683284,92.53363927540201,21.47459983825682,98.5494865417476,193.32504272461,226.63670730591002,270.11644744873,326.769662475581,368.87309265136537
"-07:00","+10:00",330,3,11.727272727272727,24,3870,22,4.767775208708077,21.26282314468888,2.191722309856573,3.0,4.0,8.0,12.0,15.0,20.0,22.19999999999999,5.5091381072998,201.90345996654403,603.10791015625,66628.14178895953,6027.082063001772,77.63428406961562,357.17202810577527,46.6348918273128,10.912609100341921,52.780151367188,202.20772298177,221.791422526045,249.07803344726668,274.18423461914,305.37858276367393
"-07:00","+13:00",229,3,10.737991266375547,29,2459,23,4.818214837288219,20.374420940951985,1.1015615917991077,3.0,3.0,7.0,11.333333333333334,14.0,18.0,19.840000000000032,3.8449759483337,144.25223576033477,448.96102905273,33033.76198911666,6187.960011898125,78.66358758598622,301.5794109323072,-13.074939411637672,3.8832259178161133,7.077288627624521,56.73754215240475,182.53207397461,195.86861419677498,222.73093261718645,318.4871438598629
"-07:00","+10:30",120,3,12.5,23,1500,26,5.100653552895616,22.70130710579123,2.2986928942087683,3.0,3.0,10.0,12.5,16.0,22.5,23.0,16.835927963257,217.99502534866315,302.64401245117,26159.403041839578,4374.629363945119,66.14098097205029,350.2769872927637,85.71306340456258,24.1718769073486,55.101156234741,213.84703826904,234.44485473633,258.43048095703,286.36801147461,298.135903930667
"-07:00","-10:00",117,3,13.393162393162394,22,1567,38,6.215444321923222,25.824051037008836,0.9622737493159494,3.0,4.0,8.0,13.0,20.0,21.0,22.0,4.8220157623291,115.43253953640318,573.05718994141,13505.607125759172,6288.7981527801185,79.30194293193654,274.03642540027624,-43.17134632746989,4.891662278175337,30.496168136596864,88.930543899536,108.53695678711,125.10621643066,221.60603866577327,529.0172238159212
"-07:00","-09:00",41,3,6.560975609756097,14,269,9,3.028714453907392,12.61840451757088,0.5035467019413131,3.0,3.0,3.0,7.0,8.0,12.349999999999987,14.0,3.7908549308777,89.56363707053937,467.24606323242,3672.1091198921144,10534.548504086002,102.63794865490055,294.83953438034047,-115.71226023926174,3.7908549308777,4.55559470653533,41.82326650619475,77.583786010742,95.07572746276851,412.61174774169933,467.24606323242
"-07:00","+05:45",29,3,12.482758620689655,19,362,29,5.430569219260934,23.34389705921152,1.6216201821677867,3.0,3.0,7.0,15.0,17.0,18.049999999999997,19.0,83.663940429688,250.51208233011178,321.84814453125,7264.850387573241,4070.486243800148,63.80036241119754,378.1128071525069,122.9113575077167,83.663940429688,91.68580589294446,224.20722198485998,273.53811645508,289.941780090335,311.94249267577646,321.84814453125
"-07:00","+09:30",20,3,12.2,19,244,45,6.749814812274481,25.69962962454896,-1.2996296245489631,3.0,3.0,4.0,14.5,19.0,19.0,19.0,51.78689956665,235.2264066696166,314.57400512695,4704.528133392332,3933.590013620234,62.71833873453787,360.66308413869234,109.78972920054086,51.78689956665,57.913900375366,229.57205963135,261.239883422855,263.29457092284997,290.60948181152,314.57400512695
"-07:00","-03:30",15,4,10.666666666666666,17,160,13,3.6453928305312835,17.957452327729232,3.375881005604099,4.0,4.5,8.25,10.0,13.0,16.75,17.0,24.566173553467,53.81776504516613,72.212219238281,807.2664756774919,168.1224860738599,12.966205538778873,79.75017612272387,27.88535396760838,24.566173553467,28.361618995666753,42.09291839599625,59.396026611328,60.85866832733175,71.86865806579574,72.212219238281
"-07:00","+12:00",6,4,8.0,18,48,28,5.291502622129181,18.583005244258363,-2.583005244258363,4.0,4.0,4.0,5.0,12.0,18.0,18.0,98.025085449219,156.28321838378983,278.27404785156,937.6993103027389,5380.336728590012,73.35077865019575,302.98477568418133,9.58166108339833,98.025085449219,98.025085449219,106.3420791626,108.0060005188,239.04609680176,278.27404785156,278.27404785156
"-07:00","+04:30",7,6,11.142857142857142,16,78,13,3.6421567954234186,18.42717073370398,3.858543552010305,6.0,6.0,7.0,13.0,13.75,16.0,16.0,115.10395812988,195.42847442627,246.97804260254,1367.99932098389,2627.02354546717,51.254497807189274,297.9374700406485,92.91947881189144,115.10395812988,115.10395812988,141.1743183136,210.87312316895,234.509769439695,246.97804260254,246.97804260254
"-07:00","+06:30",5,4,14.8,19,74,30,5.491812087098391,25.78362417419678,3.8163758258032185,4.0,4.0,13.0,17.0,18.25,19.0,19.0,267.42721557617,291.179803466796,358.51599121094,1455.89901733398,1164.7453591569094,34.12836590223607,359.4365352712681,222.92307166232385,267.42721557617,267.42721557617,268.985580444335,277.4338684082,301.89167785644497,358.51599121094,358.51599121094
"-07:00","-01:00",3,4,11.666666666666666,18,35,33,5.79271573232759,23.252098131321844,0.08123520201148615,4.0,4.0,6.25,13.0,16.75,18.0,18.0,7.3390011787415,100.0386087099705,159.32583618164,300.1158261299115,4408.193239655272,66.39422595117193,232.82706061231437,-32.74984319237336,7.3390011787415,7.339001178741501,38.86699807643863,133.45098876953,152.85712432861249,159.32583618164,159.32583618164
"-07:00","+14:00",2,9,12.5,16,25,12,3.5,19.5,5.5,9.0,9.0,9.0,12.5,16.0,16.0,16.0,254.85897827148,256.633041381835,258.40710449219,513.26608276367,3.1472999195102602,1.7740631103515625,260.18116760253815,253.0849151611319,254.85897827148,254.85897827148,254.85897827148,256.633041381835,258.40710449219,258.40710449219,258.40710449219
"-08:00","-05:00",10000,3,7.3170413952511035,29,174109,17,4.193853955338299,15.704749305927702,-1.0706665154254944,3.0,3.0,4.0,6.0,10.0,15.0,18.0,2.4361610412598,54.712491998854844,1003.6940307617,1301883.747112751,5013.989843837431,70.8095321537816,196.33155630641807,-86.90657230870836,3.0717068363371314,4.38543578699038,10.516605961151754,49.41658589391592,76.87749851242756,143.04355565839768,315.91008434295657
"-08:00","+01:00",10000,3,10.410180405785251,29,203696,21,4.6780974881800415,19.766375382145334,1.0539854294251683,3.0,4.694594594594596,7.0,9.0,13.0,20.0,24.0,2.7379989624023,150.53805083407752,995.31793212891,2945578.040670395,7502.910637646139,86.61934332264438,323.77673747936626,-22.700635811211242,5.354770462512981,11.267917359180966,147.32399057453722,165.6215976503369,176.61080815222223,221.2211656761167,443.75792505899835
"-08:00","+08:00",10000,3,10.574861237968102,29,150512,8,2.9470190590306133,16.46889935602933,4.680823119906876,3.0,6.074193548387103,9.0,10.0,12.0,16.0,20.0,2.1359920501709,193.00988882154002,1000.3590698242,2747109.747596979,8175.826328674585,90.42027609266952,373.85044100687907,12.169336636200967,4.604513645172143,20.09027498109001,166.88496460281561,188.86005780883917,214.11647403072016,316.3196009953815,511.9758843994179
"-08:00","-08:00",10000,3,7.172090167529164,29,81769,16,4.066592844245971,15.305275856021105,-0.9610955209627781,3.0,3.0,4.0,6.0,9.0,14.0,24.0,2.396821975708,36.89919370704027,987.96081542969,420687.7074539661,4272.653973859954,65.36554118080836,167.630276068657,-93.83188865457646,3.1603285861015302,4.759152719633938,9.090090852699914,17.672087374562114,35.98714059670267,142.62737867394281,277.44574249267345
