"-05:00","+14:00",149,6,14.25503355704698,28,2124,12,3.5296526483020783,21.314338853651137,7.195728260442824,6.0,9.0,14.0,14.0,14.0,26.0,28.0,13.835906982422,212.2919282977208,337.57614135742,31631.4973163604,1546.8144005082247,39.3295614075243,290.9510511127694,133.6328054826722,29.93840932846112,190.46723175048902,208.51397705078,208.51397705078,216.1425933837875,278.2516723632814,310.67861358642676
"-05:00","-11:00",23,3,12.26086956521739,29,282,55,7.449641901544505,27.1601533683064,-2.6384142378716184,3.0,3.0,5.75,12.0,15.75,27.699999999999996,29.0,7.3671340942383,143.806415060292,251.31201171875,3307.547546386716,7437.880748719797,86.24314899584661,316.29271305198523,-28.67988293140121,7.367134094238301,7.667315006256104,72.66360855102525,201.30801391602,216.65024185181,248.5989242553715,251.31201171875
"-05:00","+13:45",2,9,9.5,10,19,0,0.5,10.5,8.5,9.0,9.0,9.0,9.5,10.0,10.0,10.0,96.174003601074,97.1844215393065,98.194839477539,194.368843078613,1.0209444099036773,1.010417938233322,99.20525741577315,95.16358566283985,96.174003601074,96.17400360107402,96.174003601074,97.1844215393065,98.194839477539,98.194839477539,98.194839477539
"-05:00","-09:30",3,9,11.0,14,33,4,2.160246899469287,15.320493798938575,6.679506201061426,9.0,9.0,9.25,10.0,13.0,14.0,14.0,162.92500305176,181.41365051269668,198.3380279541,544.24095153809,210.23719246929008,14.499558354284108,210.4127672212649,152.41453380412847,162.92500305176,162.92500305176,167.9382324218775,182.97792053223,194.4980010986325,198.3380279541,198.3380279541
"+02:00","-05:00",10000,3,9.977087798852928,29,11599482,26,5.129486403445427,20.23606060574378,-0.2818850080379267,3.0,3.0,6.0,9.0,14.0,19.0,22.0,1.1959079504013,103.56927572107885,2568.78515625,120410882.78463493,3953.1701557890246,62.874240796919565,229.31775731491797,-22.179205872760278,5.574733919416154,6.5910049139532765,40.90662030634144,120.52860037282399,145.39996595964863,187.93406313677536,225.66293559255368
"+02:00","+01:00",10000,3,8.704424479095552,29,7968683,11,3.407855474589012,15.520135428273576,1.8887135299175277,3.0,4.0,6.0,8.581898216078462,11.0,14.0,18.0,1.7518999576569,52.25949303047567,1004.2111816406,47842259.38207471,887.9142649978692,29.797890277633233,111.85527358574214,-7.336287524790798,6.525303992449888,8.71565190500342,34.87885737270216,48.944579628964696,66.19997017543471,97.84101282060931,147.92112005236186
"+02:00","+08:00",10000,3,12.931641576730225,29,8969878,22,4.73815155747434,22.407944691678907,3.4553384617815457,3.0,4.0,10.0,12.0,15.0,23.0,27.0,1.5950200557709,276.50916461706186,3339.0659179688,191797263.92664957,10534.792042873569,102.63913504542782,481.7874347079175,71.23089452620621,6.596416922189603,37.330079906684546,236.39386911744606,283.94034551240406,346.18763195313835,414.4524184712826,460.7631729362961
"+02:00","-08:00",10000,3,11.074581248795667,29,6207037,36,6.041403886370583,23.157389021536833,-1.008226523945499,3.0,3.0,7.0,11.0,15.0,23.0,27.0,1.6031270027161,124.91866597451445,2140.080078125,70013914.23073196,6413.014001373267,80.08129620188016,285.0812583782748,-35.243926429245874,5.805621658220559,6.824686166330828,41.30787542051244,149.8716893282085,187.87755641282064,216.29358513904418,301.7673398882773
"+02:00","-06:00",10000,3,10.1835837836079,29,5320505,26,5.119644351150537,20.422872485908975,-0.05570491869317351,3.0,3.0,6.0,10.0,13.0,19.0,23.0,1.5521049499512,116.43747006415228,3482.4389648438,60833804.17224693,4397.279547669385,66.31198645546206,249.0614429750764,-16.186502846771845,5.879987295828041,6.967247498307003,55.77447880993835,131.24907411053894,161.6130037780587,198.24026065945952,232.49372677489987
"+02:00","+09:00",10000,3,13.336608194258334,29,6568813,34,5.838526373781434,25.0136609418212,1.6595554466954656,3.0,4.0,9.061995479496288,13.0,17.594379287452977,24.0,26.0,1.7528530359268,249.13291463452748,3964.1330566406,122707925.77409017,8243.654424620478,90.79457266059727,430.722059955722,67.54376931333294,6.457518789232925,23.305324867274148,209.5866518293315,270.04805639628785,299.8980814533568,347.9144108901618,399.5132568096001
"+02:00","+00:00",10000,3,9.71706673517105,29,2231709,13,3.7231859154555167,17.163438566082085,2.270694904260017,3.0,3.0,8.0,10.0,12.0,15.0,18.0,1.4240740537643,57.738094314472754,979.37109375,13260650.383110642,981.1748359488467,31.323710443509828,120.38551520149241,-4.909326572546902,6.057084271477772,7.329946433530137,43.293128387070816,53.83475110058097,70.7795761918984,102.58630087410049,166.4116857377858
"+02:00","+02:00",10000,3,9.068138291080878,29,1917612,15,3.8853311798198913,16.83880065072066,1.2974759314410953,3.0,4.0,6.0,9.0,12.0,15.0,22.0,1.5060900449753,85.13287401615652,2810.3728027344,18002793.46957457,4885.230751589241,69.89442575477132,224.92172552569917,-54.65597749338612,6.55013395325417,8.129535538079237,38.25049856723224,63.278897493390865,102.38539412461492,223.95853290834341,265.9196365122354
"+02:00","-07:00",10000,3,9.993887654340725,29,1875383,20,4.48687911152081,18.967645877382346,1.0201294312991038,3.0,3.0,8.0,9.0,13.0,18.0,22.0,1.183032989502,121.92350947001518,1769.2080078125,22879312.322576758,3842.001455119022,61.98388060713061,245.89127068427638,-2.04425174424604,5.9712118378552494,7.057777095645003,100.64206927170434,121.46721913001993,168.47559883315168,202.0602334412121,238.7250989898983
"+02:00","+03:00",10000,3,9.672446147538398,29,1226737,11,3.4304398286713464,16.53332580488109,2.8115664901957054,3.0,4.0,8.0,10.0,11.457004830917874,15.0,21.0,1.6510490179062,84.75255484944952,990.31018066406,10748997.026445985,3644.6341515623553,60.37080545729331,205.49416576403615,-35.98905606513709,6.596331499029086,9.352026414016466,45.06560300887652,71.59242596253836,102.6404141409751,204.3403224454973,263.9136500736921
"+02:00","-02:00",10000,3,13.257649094373509,29,1210662,22,4.758772847014107,22.775194788401723,3.740103400345294,3.0,7.0,9.0,13.0,16.0,21.0,28.0,2.439022064209,225.02687821586878,1006.930847168,20549004.464916706,5412.321463933001,73.56848145729937,372.1638411304675,77.88991530127004,9.242626756343311,53.1378120183006,207.17511783223028,245.37710525766087,271.76169771814455,306.1636418610154,341.8002878638708
"+02:00","+07:00",10000,3,9.966395743385677,29,884109,16,4.119275926406984,18.204947596199645,1.7278438905717088,3.0,4.0,8.0,10.0,12.0,17.0,27.0,1.6269680261612,196.06982875457282,2072.3049316406,17393158.4389894,8321.089526115331,91.22000617252408,378.509841099621,13.629816409524665,6.654434684876888,10.796808942580482,173.14830463239497,214.0749097475593,255.0894294443903,310.99622489118906,352.1868964271221
"+02:00","+05:30",10000,3,9.444924993951124,29,624574,22,4.705135354691057,18.855195703333237,0.034654284569009874,3.0,3.0,6.0,8.0,12.0,17.0,27.22810810810817,1.8959050178528,156.8038015483137,2207.3740234375,10369121.788786888,5784.466863581517,76.05568265147265,308.91516685125896,4.692436245368384,6.157362956581537,7.6990966399244485,135.8419889135634,169.45758621678777,199.49616915111804,262.99385925179695,314.36223040771466
"+02:00","+11:00",10000,3,15.198776109660574,29,931381,21,4.673891618598546,24.546559346857666,5.8509928724634825,3.0,5.0,13.0,16.0,18.0,21.117241379310343,25.0,1.9719599485397,285.36492339014114,1825.7618408203,17487162.505347848,9801.848608938599,99.00428581096173,483.3734950120646,87.35635176821768,6.806102358126175,56.329981349634885,200.94478249455744,324.4182453637963,343.2742325876562,393.4441896544642,481.1817525643059
"+02:00","-03:00",10000,3,12.14984268918695,29,733729,25,5.052860293305037,22.255563275797023,2.0441221025768765,3.0,5.0,8.0,12.0,15.0,20.0,27.0,1.9021029472351,227.85026515277534,1026.5028076172,13759877.512576103,8057.951768989597,89.76609476294264,407.3824546786606,48.31807562689005,6.910260311968924,14.055769551471542,206.55140927263366,260.22792599695305,285.7432027742578,312.0912403459615,357.23584152221764
"+02:00","+04:00",10000,3,7.920323978150311,29,210245,13,3.6264784864399915,15.173280951030293,0.6673670052703278,3.0,3.0,5.0,8.0,10.0,13.0,19.0,1.8658640384674,108.85419961538977,958.01782226562,2889534.7287905216,8421.376373216439,91.76805747762366,292.3903145706371,-74.68191533985754,5.891340890460528,6.96784302956097,38.91136476820398,81.33830379241662,180.06987695583751,298.0084062871864,334.8200111389156
"+02:00","+03:30",10000,3,9.192339875247223,25,241685,7,2.7975338597491235,14.78740759474547,3.5972721557489757,3.0,5.0,8.0,9.0,11.0,13.0,17.0,2.0871160030365,80.48223377412155,994.30487060547,2116038.890389204,2864.7914490615617,53.523746590289825,187.5297269547012,-26.565259406458097,7.0889000892639,28.43590161503435,39.28018397832301,57.50527451091253,116.44806666923581,180.29249745801647,206.43939779663273
"+02:00","+05:00",10000,3,7.5653675819309125,29,170826,15,3.959172269521274,15.483712120973461,-0.35297695711163524,3.0,3.0,4.0,7.0,10.0,14.0,24.0,2.295970916748,73.02169987105817,997.95697021484,1648829.9830884936,3497.277684069333,59.13778558645338,191.29727104396494,-45.25387130184859,5.922845054589795,6.956169727586559,15.110675379145551,66.19211994516225,98.97868955421029,180.9056816904171,218.1578652663433
"+02:00","-04:00",10000,3,11.443819188191881,29,248102,17,4.141387117720341,19.726593423632565,3.1610449527511992,3.0,4.0,8.380952380952381,12.0,14.0,17.0,23.0,2.3660659790039,156.0486600945687,983.03485107422,3383134.9508502493,4098.333432665063,64.01822734710063,284.08511478876994,28.012205400367435,6.517279044787076,24.134356933727602,135.70740997667124,157.23783886494067,190.12050679544743,257.9576299097628,310.0285205078127
"+02:00","+06:00",10000,3,11.245149104229867,29,196464,17,4.208444881615399,19.662038867460666,2.828259340999068,3.0,6.0,9.0,11.0,12.0,19.0,28.0,2.7399060726166,207.5539924669918,3516.54296875,3626175.8023908134,18151.506474618647,134.72752678876967,477.00904604453115,-61.901061110547545,9.181761423746769,39.6540550295382,81.93307446962008,211.31634054110955,299.6989028621504,450.5823922975612,493.1050303751619
"+02:00","+10:00",10000,3,14.595537077889022,29,172023,26,5.105529199882379,24.80659547765378,4.384478678124264,3.0,4.0,11.0,15.0,19.0,21.0,23.039999999999832,2.2120480537415,276.81522110973907,975.28814697266,3262544.1959993844,13205.452993772915,114.91498158975145,506.64518428924197,46.98525793023617,6.550674233436583,34.793298846483324,188.11153846448866,323.5174165981982,353.7093618781708,396.3537706829258,451.41494481404675
"+02:00","+13:00",9906,3,12.277205733898647,29,121618,15,3.881351473978913,20.039908681856474,4.514502785940821,3.0,3.0,10.0,13.0,14.0,18.0,24.0,2.5691990852356,277.1499938213679,982.64697265625,2745447.8387944703,10263.597875106992,101.30941651745405,479.768826856276,74.5311607864598,6.325883865356439,14.1069760689369,205.25948836251607,322.40958889186305,338.98193499865135,377.85642152443626,406.08046447753964
"+02:00","+10:30",4003,3,16.535598301274046,29,66192,23,4.83253600683162,26.200670314937284,6.870526287610806,3.0,6.0,14.0,18.0,20.08974358974359,22.0,24.0,2.2978780269623,324.78854120948034,705.63604736328,1300128.5304615498,9274.814270743007,96.3058371582066,517.4002155258936,132.17686689306714,7.134299530982991,113.49513442993387,303.8082149004696,349.60853853281515,384.30632933074185,421.84115600586,475.22879608154005
"+02:00","-10:00",3430,3,17.9932944606414,29,61717,38,6.24198251409725,30.4772594888359,5.509329432446901,3.0,7.0,14.0,19.0,24.0,25.0,26.0,2.5579929351807,226.98596185303305,914.1640625,778561.8491559033,4930.09531803231,70.21463749128318,367.41523683559944,86.55668687046668,8.65573883056638,115.69423911684953,195.9853826904304,233.06166410446093,253.23108636318054,303.90887959798164,453.2040527343734
"+02:00","-09:00",1374,3,11.606259097525474,29,15947,12,3.5781955488152613,18.762650195155995,4.449867999894951,3.0,8.0,9.0,10.0,14.0,17.0,22.0,4.5289988517761,175.45265974991526,950.28997802734,241071.95449638355,5073.759721803597,71.23032866555928,317.9133170810338,32.99200241879669,8.310222625732408,108.431385803224,134.16142578125,173.619839061391,206.2192554226176,247.856900024418,309.4147204589828
"+02:00","+05:45",1135,3,10.18590308370044,29,11561,14,3.813236216122264,17.812375515944968,2.559430651455912,3.8499999999999996,6.0,7.0,10.0,12.0,15.0,27.15000000000009,5.5718421936035,212.3368574134053,581.50219726562,241002.33316421503,2157.369009236499,46.44748657609472,305.23183056559475,119.44188426121588,17.11317300796485,160.8067703247075,194.069293594361,208.18069763183865,230.57652197943693,276.751808166505,321.70414733886736
"+02:00","-03:30",650,3,10.364615384615385,18,6737,4,2.231448702885517,14.82751279038642,5.901717978844351,3.0,3.0,10.0,11.0,11.0,13.0,14.0,2.8591160774231,149.2661974584137,224.80201721191,97023.02834796891,1845.7147254985427,42.96178214993581,235.18976175828533,63.342633158542085,6.2150959968567,13.690947532654,137.51308441162,156.10004207066214,174.43203735352003,200.67715454102,214.5700378418
"+02:00","+09:30",539,3,15.356215213358071,26,8277,12,3.5917878605669156,22.539790934491904,8.17263949222424,3.0,8.450000000000003,13.0,16.0,18.0,19.0,22.0,6.5031051635742,331.5206974008309,509.8459777832,178689.65589904785,4914.318648244433,70.10220145077066,471.7251003023722,191.31629449928957,29.02205467224108,181.10785293579198,304.023162841798,343.962231445312,375.039329528805,401.3394363403289,427.81831237792585
"+02:00","+06:30",294,3,10.710884353741497,28,3149,19,4.3800821483257275,19.47104865039295,1.9507200570900416,3.0,3.0,9.0,11.0,13.0,17.0,22.560000000000002,2.0990369319916,207.4294464125926,400.87701416016,60984.25724530222,7149.1585327229295,84.55269677971798,376.5348399720285,38.324052853156644,6.00737524032596,6.8783288002014,193.23992919922,226.411140441895,263.41390991211,291.170129394532,327.1464709472684
"+02:00","+12:00",293,3,12.167235494880545,28,3565,14,3.792756461009395,19.752748416899337,4.581722572861755,3.0,7.0,10.0,11.0,14.0,19.0,24.0,6.4780712127686,165.07519945919321,835.05798339844,48367.03344154361,20896.121492839666,144.55490822811817,454.1850159154295,-124.03461699704312,35.58635555267338,47.47070236206015,57.49779796600375,156.13377189635875,199.45912933350002,313.979661560055,779.7788708496114
"+02:00","+04:30",319,3,10.241379310344827,29,3267,26,5.164508064864304,20.570395440073433,-0.0876368193837802,3.0,3.0,7.0,9.0,11.833333333333334,22.55000000000001,27.310000000000002,5.9988498687744,123.44086752864625,921.58697509766,39377.636741638154,5994.9445981268445,77.42702756871688,278.29492266608,-31.41318760878751,6.363515706062351,12.629389762878457,79.9074764251705,102.31208801269668,161.93282699585,228.91934127807502,318.5859222412083
"+02:00","-01:00",198,5,12.419191919191919,22,2459,3,1.8343070013736076,16.087805921939133,8.750577916444703,8.0,9.0,12.0,12.0,13.0,15.0,17.52000000000001,31.277894973755,83.84572496317855,203.23490905762,16601.453542709354,466.53844814035324,21.599501108598623,127.0447271803758,40.64672274598131,36.37516967773452,63.807060241699205,74.903015136719,78.11653518676749,86.176155090332,127.51774597167999,173.7641497802755
"+02:00","+14:00",47,5,15.46808510638298,28,727,22,4.775162084047738,25.018409274478454,5.917760938287504,5.0,7.0,13.25,16.0,17.0,27.15,28.0,19.182920455933,272.2298606304411,511.60000610352,12794.803449630734,6507.118996508895,80.66671554308441,433.5632917166099,110.89642954427231,19.182920455933,176.3669181823725,203.083637237545,285.26306152344,315.60093688965253,399.78971405029546,511.60000610352
"+02:00","-11:00",13,3,12.461538461538462,20,162,17,4.143862646509425,20.74926375455731,4.173813168519612,3.0,3.45,11.0,13.0,15.0,19.4,20.0,33.028125762939,301.45041744525645,546.59796142578,3918.8554267883337,20569.789860426557,143.4217203230618,588.2938580913801,14.606976799132838,33.028125762939,34.0329530715939,275.43354415894004,322.80493164062,351.60124206543003,540.0764358520499,546.59796142578
"+02:00","+13:45",1,9,9.0,9,9,0,0.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,9.0,140.38920593262,140.38920593262,140.38920593262,140.38920593262,0.0,0.0,140.38920593262,140.38920593262,140.38920593262,140.38920593262,140.38920593262,140.38920593262,140.38920593262,140.38920593262,140.38920593262
"-08:00","-05:00",10000,3,7.15090468983193,29,8135856,22,4.7692662277572255,16.689437145346382,-2.387627765682521,3.0,3.0,3.0,5.0,10.210062352182327,16.859013742926322,20.0,3.0970571041107,81.98250588881162,1005.1240844727,93274612.28492475,7842.806030313516,88.55961850817513,259.10174290516187,-95.13673112753865,3.3299742898401528,3.4464982703750873,4.049556992920413,31.203697690739286,156.0120803925408,225.15578370816667,270.92223070825327
"-08:00","+01:00",10000,3,10.727655773647657,28,7818809,23,4.847845495379868,20.42334676440739,1.0319647828879202,3.0,3.0,7.0,10.0,13.0,20.0,24.0,3.2129290103912,211.88988959753686,997.65112304688,154435098.47360635,10852.0823267103,104.17332828853219,420.23654617460124,3.543233020472485,3.460196334203191,7.685314384383771,162.75699744956708,247.28179502790303,299.268457292599,325.16512677045256,351.28753298214207
"-08:00","+08:00",10000,3,10.645903176522552,28,5881095,12,3.4665946366518705,17.57909244982629,3.712713903218811,3.0,3.0,9.0,11.0,12.0,16.0,19.0,3.2060151100159,133.78817311009595,1002.2261352539,73908332.89486408,7132.468445017709,84.4539427440644,302.6960585982248,-35.11971237803286,3.435703778507434,3.998955855202377,61.27948431466803,158.1708529151908,198.13021219115262,257.92857178131203,312.3881915306442
"-08:00","-08:00",10000,3,7.540131866720708,28,3757866,20,4.571842921692156,16.683817710105018,-1.603553976663603,3.0,3.0,3.0,6.0,10.308258811152026,16.0,20.0,3.1909940242767,74.39441222689415,982.45001220703,37076835.95446396,6709.1211937656235,81.90922532758825,238.21286288207062,-89.42403842828234,3.335964687916658,3.4645508707469514,7.910499746442512,25.563002049584092,148.86442993420883,217.85742863485777,272.273790804121
"-08:00","-06:00",10000,3,8.076766262720533,28,3427085,18,4.2878468572205035,16.65245997716154,-0.4989274517204745,3.0,3.0,5.0,7.0,11.0,16.0,20.0,3.2000539302826,96.45897833846773,1004.0140380859,40928894.934708595,6877.321427205631,82.92961731013614,262.31821295874,-69.40025628180454,3.4106556049331207,3.8998914065865278,14.236025192450812,69.39720415778672,178.25496960754083,218.06185148990994,261.544271868772
"-08:00","+09:00",10000,3,10.256567636208027,28,4050616,15,3.9355885914260744,18.127744819060176,2.3853904533558783,3.0,3.0,8.0,10.058861718242804,13.0,16.0,19.0,3.2641890048981,90.27709061266007,996.623046875,35653041.11856723,4453.635632996969,66.73556497848033,223.74822056962074,-43.19403934430058,3.4163579432165623,3.929529198419912,39.24693280768624,74.75686076358527,134.92360534166386,187.0608042929959,246.9291148467178
"-08:00","+00:00",10000,3,9.477001082897306,29,1872826,23,4.796384368296535,19.069769819490375,-0.11576765369576414,3.0,3.0,5.0,9.676268002504695,13.0,18.0,22.0,3.2188889980316,170.27773302491585,994.42602539062,33649945.04491782,13416.75847026612,115.83073197673457,401.939196978385,-61.38373092855329,3.3473434725075113,3.7589677182133028,20.181286439633983,168.1050924248229,276.5591524466448,301.52149524029875,364.0340170840083
"-08:00","+02:00",10000,3,12.34277346128553,28,2027029,28,5.299013436508371,22.940800334302274,1.7447465882687876,3.0,4.866830744587462,8.468766974470396,11.0,16.0,22.0,25.196538461538484,3.2651419639587,253.80865278886594,996.33001708984,41682487.430209875,11208.396778827213,105.8697160609549,465.54808491077574,42.06922066695614,3.5307413368662455,11.000339954298735,190.91205656778183,276.4052732809251,323.3932560259795,413.638798897011,465.158882070441
"-08:00","-07:00",10000,3,7.141470946964918,29,1188605,13,3.7011887948093714,14.54384853658366,-0.2609066426538247,3.0,3.0,4.0,7.0,9.0,14.0,18.0,3.2098290920258,83.37860069789623,992.77709960938,13877284.164355755,5922.621804111325,76.95857199890942,237.2957446957151,-70.53854329992261,3.3390523486964923,3.4810265910796656,12.567533243859923,55.67470949291347,148.18111829570367,205.33917281758798,267.8166530050525
"-08:00","+03:00",10000,3,11.600446028553792,28,1165172,18,4.3566269662100785,20.31369996097395,2.887192096133635,3.0,4.0,9.0,11.0,14.0,19.0,23.0,3.2660961151123,246.59409247018945,1000.6981201172,24768403.83589077,10976.975715902472,104.77106335196981,456.1362191741291,37.05196576624982,3.5150051116943,9.621307978542909,193.64455691233772,275.3196080842733,319.73136862326527,374.4255977938844,457.8772227694226
"-08:00","-02:00",10000,3,11.455017153874508,28,808014,25,5.009627762331579,21.474272678537666,1.435761629211349,3.0,6.0,8.0,10.0,14.0,21.0,25.0,3.2238960266113,241.38063466795998,993.83520507812,17026507.20820856,11766.006050635784,108.47122222338875,458.3230791147375,24.43819022118248,3.890312738815953,15.469557899801261,190.46974231384843,229.11904422737652,335.57395864895153,359.22211754375826,393.027367731553
"-08:00","+07:00",10000,3,10.758507862836387,29,746393,13,3.655210906228955,18.068929675294296,3.4480860503784774,3.0,4.056593406593407,9.0,11.0,13.0,16.0,26.0,3.2701489925384,159.12307865507935,995.65386962891,11039481.827853441,10675.371633949288,103.32169004593996,365.7664587469593,-47.520301436800565,3.468863511738532,11.935533888757094,65.35757006419928,185.87237381536164,250.80734415261765,318.4088878752954,395.19772538777255
"-08:00","+05:30",10000,3,10.639529012946735,28,590047,22,4.794122031528831,20.227773076004397,1.051284949889073,3.0,3.0,9.0,11.0,13.0,19.0,26.0,3.2689568996429,158.53235408797133,999.44995117188,8791887.293010714,11509.10148325528,107.28048043915202,373.09331496627533,-56.0286067903327,3.3706634525337638,3.829344867053379,76.42840083047696,145.1184707372562,260.52379779940003,307.22384514296357,405.8970514879719
"-08:00","+11:00",10000,3,11.142064350274417,28,546106,13,3.644786905667111,18.43163816160864,3.852490538940195,3.0,3.0,9.0,11.0,14.0,16.0,20.0,3.2701489925384,131.3397890903092,929.44696044922,6437357.082683325,6280.876499762044,79.25198104629337,289.84375118289597,-27.164173002277522,3.4533911560284967,5.578165458792311,40.004016088550905,155.60539957754727,178.52714186745538,238.37970246170528,292.21759606504753
"-08:00","-03:00",10000,3,10.67547785352796,28,510480,20,4.502164088339683,19.679806030207324,1.6711496768485947,3.0,3.0,8.0,10.0,12.0,20.0,25.0,3.2708640098572,246.5537193239326,972.36297607422,11789705.75063181,11379.790937974474,106.67610293769863,459.9059251993299,33.20151344853534,3.4639840126038,7.498315143857527,190.00187057006798,257.02655994607375,329.375807743098,374.4851360672946,401.73532704380597
"-08:00","+04:00",10000,3,10.71155330645853,28,249772,29,5.391563375943427,21.494680058345384,-0.07157344542832433,3.0,3.0,7.0,11.0,13.0,22.0,26.0,3.2699110507965,184.58460084113298,811.39111328125,4304143.722413539,15651.742675817746,125.10692497147289,434.7984507840788,-65.6292491018128,3.4516608985265256,4.134283610978761,65.44527854125997,185.7678375108952,277.95290976940294,366.59678949779953,464.56620117187106
"-08:00","+03:30",8483,3,8.805139691147,25,74694,8,2.8804809199175327,14.566101530982065,3.044177851311934,3.0,6.0,7.0,8.0,11.0,14.0,19.0,3.4217829704285,165.79727867708357,700.68310546875,1406458.3150177,10358.826495389461,101.77832036042578,369.3539193979351,-37.75936204376799,10.504499673843199,14.515440649800432,77.3331781871502,162.9018064982665,252.64476904481856,310.4564093107331,365.21184906005385
"-08:00","+05:00",10000,3,10.6100432211101,29,186567,17,4.176068855997666,18.962180933105433,2.2579055091147673,3.0,5.0,8.0,10.0,13.0,19.0,24.0,3.2808780670166,220.39096919647173,920.46405029297,3875354.802350759,14168.235426094454,119.03039706770055,458.4517633318728,-17.669824938929366,3.886173495716515,14.264106750488,113.92319972555293,258.0739446049822,295.9659530576851,376.79129360705815,417.1259809366859
"-08:00","-04:00",10000,3,10.548035783741735,28,189833,18,4.28921719883122,19.126470181404173,1.9696013860792956,3.0,3.0,8.0,10.0,13.0,17.0,23.0,3.2651419639587,169.02135480839257,941.23004150391,3041877.322486641,9311.48347320034,96.49602827681738,362.01341136202734,-23.970701745242195,3.4305762124061663,3.9419465666491043,94.37851670242489,205.5574297187016,238.87072431410127,307.32297429536544,378.9389228820795
"-08:00","+06:00",10000,3,12.541106018039331,28,169631,14,3.8445569891149844,20.230219996269298,4.851992039809362,3.0,7.0,11.0,12.0,14.0,18.0,26.0,3.2789709568024,234.37145427562567,947.07989501953,3170108.2905321126,10507.844144507457,102.50777601971207,439.3870063150498,29.35590223620153,3.8998583908080753,44.23595888825493,152.8763229835545,246.0589701199001,307.0942628441784,383.4386924601498,414.8718056911899
"-08:00","+10:00",9496,3,11.350463352990733,28,107784,16,4.0195349902222235,19.389533333435182,3.311393372546286,3.0,3.0,9.0,12.0,14.0,16.0,22.0,3.2730100154877,156.46382369903216,735.77404785156,1485780.4698460093,7191.6982836317,84.80388130051419,326.0715863000605,-13.143938901996222,3.419912729263299,4.00195262463405,134.79901125540061,169.82587014940106,196.42638714735253,283.36415837605716,377.84337036132325
"-08:00","+13:00",8259,3,10.942486983896355,27,90374,22,4.698871132105455,20.340229248107264,1.5447447196854451,3.0,3.0,8.0,12.0,14.0,17.0,20.0,3.2110209465027,146.00546589537421,678.12707519531,1205859.1428298957,8251.96472468444,90.84032543251064,327.6861167603955,-35.67518496964706,3.401804765065517,3.8340089321137,24.468512954658173,169.51242238554957,220.93806372271047,254.25756855278908,293.3016300964359
"-08:00","+10:30",2941,3,12.500170010200613,27,36763,17,4.131601285076887,20.763372580354385,4.236967440046838,3.0,3.0,10.0,13.0,16.0,17.0,21.0,3.2968521118164,155.51954759922373,644.45495605469,457382.989489317,5404.589058793298,73.51591024256788,302.5513680843595,8.48772711408796,3.4558770656586,4.350185632705682,153.45582486903325,166.2324362618586,196.34548285802242,246.62494766235426,317.81495117187603
"-08:00","-10:00",2477,3,11.026645135244246,28,27313,12,3.599345106015507,18.225335347275262,3.827954923213232,3.0,5.0,9.0,11.0,14.0,17.0,19.0,3.3349990844727,145.4282213098636,968.24310302734,360225.70418453217,7959.99446300364,89.21880106235254,323.8658234345687,-33.00938081484148,4.0581345558166895,15.751032034555884,77.32357921600328,150.69274082183802,204.0636681781017,244.7810398101789,453.9807739257801
"-08:00","-09:00",1112,3,9.642985611510792,26,10723,14,3.8073274307919194,17.257640473094632,2.028330749926953,3.0,3.0,6.0,10.0,12.0,15.0,21.0,3.3111569881439,117.24583384737691,892.77386474609,130377.36723828313,7723.977603657146,87.88616275419666,293.01815935577025,-58.52649166101641,3.456845464706444,8.43257904052739,33.6938743591308,142.94286060333314,179.06352560860702,214.51649322509388,255.75328491211138
"-08:00","+05:45",850,3,12.624705882352941,28,10731,13,3.618462653160642,19.861631188674224,5.387780576031657,3.0,8.0,10.0,13.0,14.0,17.0,26.0,3.3159260749817,205.9728484153747,578.166015625,175076.92115306848,7121.756601836944,84.39050066113451,374.7538497376437,37.19184709310568,3.9439198970795,100.66008758545,151.43415260314998,171.46122360229498,293.186078065814,323.36688232422,368.51501464844
"-08:00","-03:30",530,3,12.38679245283019,18,6565,15,3.9357355398887037,20.258263532607597,4.515321373052782,3.0,3.0,12.0,13.0,15.0,17.0,18.0,3.3338069915772,161.74285134729345,325.1462097168,85723.71121406554,7406.438533324576,86.0606677485399,333.86418684437325,-10.378484149786345,3.46169457435608,3.9651389122009,103.96694946289,186.324600219725,241.97057151794252,256.21319580078,275.30756835937405
"-08:00","+09:30",394,3,12.383248730964468,18,4879,8,2.8919323461101394,18.167113423184745,6.599384038744189,6.0,7.0,10.0,13.0,15.0,16.0,17.0,3.3438210487366,190.9100290591344,471.30895996094,75218.55144929895,4313.2548163264355,65.67537450465308,322.2607780684406,59.55928004982823,12.90121078491216,32.2065338134768,166.50199890137,192.48908487955418,226.38511657715,278.678985595704,362.6235607910145
"-08:00","+06:30",241,3,10.091286307053942,26,2432,24,4.990443856079724,20.072174019213392,0.11039859489449277,3.0,3.0,7.0,11.0,13.0,17.0,25.0,3.3130650520325,118.61223381188871,352.63394165039,28585.54834866518,8408.98093955055,91.70049585226107,302.01322551641084,-64.78875789263343,3.34021782875059,3.46002589464191,28.82450819015475,107.26348368327001,219.268619537355,248.4538627624495,311.8928802490191
