No.;"Date of file generation";"Ranking period (from)";"Ranking period (to)";"Ranking introduced";"Time zone";"web";"p_id","init add";";"continent (full name)";"continent (code)";"Src Hops min rank";"Src Hops min";"Src Hops avg rank";"Src Hops avg";"Src Hops max rank";"Src Hops max";"Src Hops sum rank";"Src Hops sum";"Src Hops variance rank";"Src Hops variance";"Src Hops std deviation rank";"Src Hops std deviation";"Src Hops std deviation bounds upper rank";"Src Hops std deviation bounds upper";"Src Hops std deviation bounds lower rank";"Src Hops std deviation bounds lower";"Src Hops percentiles(1%) rank";"Src Hops percentiles(1%)";"Src Hops percentiles(5%) rank";"Src Hops percentiles(5%)";"Src Hops percentiles(25%) rank";"Src Hops percentiles(25%)";"Src Hops percentiles(50%) rank";"Src Hops percentiles(50%)";"Src Hops percentiles(75%) rank";"Src Hops percentiles(75%)";"Src Hops percentiles(95%) rank";"Src Hops percentiles(95%)";"Src Hops percentiles(99%) rank";"Src Hops percentiles(99%)";"Src Delay min rank";"Src Delay min";"Src Delay avg rank";"Src Delay avg";"Src Delay max rank";"Src Delay max";"Src Delay sum rank";"Src Delay sum";"Src Delay variance rank";"Src Delay variance";"Src Delay std deviation rank";"Src Delay std deviation";"Src Delay std deviation bounds upper rank";"Src Delay std deviation bounds upper";"Src Delay std deviation bounds lower rank";"Src Delay std deviation bounds lower";"Src Delay percentiles(1%) rank";"Src Delay percentiles(1%)";"Src Delay percentiles(5%) rank";"Src Delay percentiles(5%)";"Src Delay percentiles(25%) rank";"Src Delay percentiles(25%)";"Src Delay percentiles(50%) rank";"Src Delay percentiles(50%)";"Src Delay percentiles(75%) rank";"Src Delay percentiles(75%)";"Src Delay percentiles(95%) rank";"Src Delay percentiles(95%)";"Src Delay percentiles(99%) rank";"Src Delay percentiles(99%)";"Src Count rank";"Src Count";"Dst Hops min rank";"Dst Hops min";"Dst Hops avg rank";"Dst Hops avg";"Dst Hops max rank";"Dst Hops max";"Dst Hops sum rank";"Dst Hops sum";"Dst Hops variance rank";"Dst Hops variance";"Dst Hops std deviation rank";"Dst Hops std deviation";"Dst Hops std deviation bounds upper rank";"Dst Hops std deviation bounds upper";"Dst Hops std deviation bounds lower rank";"Dst Hops std deviation bounds lower";"Dst Hops percentiles(1%) rank";"Dst Hops percentiles(1%)";"Dst Hops percentiles(5%) rank";"Dst Hops percentiles(5%)";"Dst Hops percentiles(25%) rank";"Dst Hops percentiles(25%)";"Dst Hops percentiles(50%) rank";"Dst Hops percentiles(50%)";"Dst Hops percentiles(75%) rank";"Dst Hops percentiles(75%)";"Dst Hops percentiles(95%) rank";"Dst Hops percentiles(95%)";"Dst Hops percentiles(99%) rank";"Dst Hops percentiles(99%)";"Dst Delay min rank";"Dst Delay min";"Dst Delay avg rank";"Dst Delay avg";"Dst Delay max rank";"Dst Delay max";"Dst Delay sum rank";"Dst Delay sum";"Dst Delay variance rank";"Dst Delay variance";"Dst Delay std deviation rank";"Dst Delay std deviation";"Dst Delay std deviation bounds upper rank";"Dst Delay std deviation bounds upper";"Dst Delay std deviation bounds lower rank";"Dst Delay std deviation bounds lower";"Dst Delay percentiles(1%) rank";"Dst Delay percentiles(1%)";"Dst Delay percentiles(5%) rank";"Dst Delay percentiles(5%)";"Dst Delay percentiles(25%) rank";"Dst Delay percentiles(25%)";"Dst Delay percentiles(50%) rank";"Dst Delay percentiles(50%)";"Dst Delay percentiles(75%) rank";"Dst Delay percentiles(75%)";"Dst Delay percentiles(95%) rank";"Dst Delay percentiles(95%)";"Dst Delay percentiles(99%) rank";"Dst Delay percentiles(99%)";"Dst Count rank";"Dst Count";"Sum Hops min rank";"Sum Hops min";"Sum Hops avg rank";"Sum Hops avg";"Sum Hops max rank";"Sum Hops max";"Sum Hops sum rank";"Sum Hops sum";"Sum Hops variance rank";"Sum Hops variance";"Sum Hops std deviation rank";"Sum Hops std deviation";"Sum Hops std deviation bounds upper rank";"Sum Hops std deviation bounds upper";"Sum Hops std deviation bounds lower rank";"Sum Hops std deviation bounds lower";"Sum Hops percentiles(1%) rank";"Sum Hops percentiles(1%)";"Sum Hops percentiles(5%) rank";"Sum Hops percentiles(5%)";"Sum Hops percentiles(25%) rank";"Sum Hops percentiles(25%)";"Sum Hops percentiles(50%) rank";"Sum Hops percentiles(50%)";"Sum Hops percentiles(75%) rank";"Sum Hops percentiles(75%)";"Sum Hops percentiles(95%) rank";"Sum Hops percentiles(95%)";"Sum Hops percentiles(99%) rank";"Sum Hops percentiles(99%)";"Sum Delay min rank";"Sum Delay min";"Sum Delay avg rank";"Sum Delay avg";"Sum Delay max rank";"Sum Delay max";"Sum Delay sum rank";"Sum Delay sum";"Sum Delay variance rank";"Sum Delay variance";"Sum Delay std deviation rank";"Sum Delay std deviation";"Sum Delay std deviation bounds upper rank";"Sum Delay std deviation bounds upper";"Sum Delay std deviation bounds lower rank";"Sum Delay std deviation bounds lower";"Sum Delay percentiles(1%) rank";"Sum Delay percentiles(1%)";"Sum Delay percentiles(5%) rank";"Sum Delay percentiles(5%)";"Sum Delay percentiles(25%) rank";"Sum Delay percentiles(25%)";"Sum Delay percentiles(50%) rank";"Sum Delay percentiles(50%)";"Sum Delay percentiles(75%) rank";"Sum Delay percentiles(75%)";"Sum Delay percentiles(95%) rank";"Sum Delay percentiles(95%)";"Sum Delay percentiles(99%) rank";"Sum Delay percentiles(99%)";"Sum Count rank";"Sum Count"
11;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"-04:00";19;https://howfaster.net/ranks/local.php?label=timezone&id=155&id_edition=2;;2021-01-28 06:30:46;;;1;3;15;10.245968426413;16;28.985486335087;18;43766;6;12.065693430657;7;3.5388357700305;13;17.323639966474;22;3.1682968863521;1;3;15;4.3832583602105;19;8.4846375827534;15;10.18460363266;12;12.256323204889;8;15.484548463758;13;20.849690771233;5;1.3213630174107;12;141.82627496346;12;763.03187848546;15;696397.6630371;8;4230.0582794276;9;63.846449865576;10;269.51917469461;16;14.133375232307;19;13.420478789048;15;31.877167698527;14;108.89949121128;12;132.79195382014;12;170.88658949927;11;254.83577527149;10;328.85996300032;19;11782;1;3;14;10.245968426413;19;28.985486335087;18;43766;6;12.065693430657;7;3.5388357700305;10;17.323639966474;22;3.1682968863521;1;3;15;4.3832583602105;19;8.4846375827534;15;10.18460363266;11;12.256323204889;7;15.484548463758;11;20.849690771233;8;1.3213630174107;11;141.82627496346;12;763.03187848546;15;696397.6630371;7;4230.0582794276;8;63.846449865576;9;269.51917469461;16;14.133375232307;18;13.420478789048;14;31.877167698527;13;108.89949121128;10;132.79195382014;10;170.88658949927;11;254.83577527149;9;328.85996300032;19;11782
12;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"+04:00";17;https://howfaster.net/ranks/local.php?label=timezone&id=153&id_edition=2;28725;2021-01-28 06:30:46;;;1;3;5;8.919346215535;26;29.403345299015;19;44486;13;14.725502176736;14;3.8486974063577;8;16.616741028251;5;1.2219514028195;1;3;6;3.5530436110899;5;6.352554800275;9;8.9337814099137;2;10.687619338578;6;15.340105399832;21;23.300003055068;1;0.99942257872679;13;154.09633851041;23;879.44168033249;18;773026.00361534;28;8388.6856543643;29;91.063434006522;18;336.22320652346;4;-28.030529502634;16;11.390510441098;13;28.703868606039;11;86.628827252912;13;144.63117841523;15;212.90759183291;20;309.25031986775;20;383.24475808669;17;13093;1;3;5;8.919346215535;25;29.403345299015;19;44486;11;14.725502176736;12;3.8486974063577;6;16.616741028251;5;1.2219514028195;1;3;2;3.5530436110899;4;6.352554800275;6;8.9337814099137;2;10.687619338578;4;15.340105399832;21;23.300003055068;3;0.99942257872679;12;154.09633851041;23;879.44168033249;18;773026.00361534;28;8388.6856543643;29;91.063434006522;18;336.22320652346;4;-28.030529502634;15;11.390510441098;12;28.703868606039;8;86.628827252912;12;144.63117841523;15;212.90759183291;20;309.25031986775;20;383.24475808669;17;13093
13;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"-09:00";25;https://howfaster.net/ranks/local.php?label=timezone&id=161&id_edition=2;4808;2021-01-28 06:30:46;;;25;3.2767978290366;12;9.8290366350068;7;23.192672998643;10;2835;5;11.496607869742;6;3.4484346496397;10;16.725905934286;20;2.9321673357275;25;3.5176390773406;18;4.5506105834464;16;7.9375848032564;11;9.1831750339213;10;11.870081411126;10;15.776255088195;10;19.399972862958;22;3.1095257962737;14;155.23461149344;9;552.09172788954;9;51545.028874805;12;5101.6727001777;11;68.041227315287;14;291.31706612401;17;19.152156862865;2;3.6302775624455;17;36.882990353628;15;109.31440076198;16;163.80480838789;13;187.12606863714;14;268.84954689368;14;350.59350429581;25;737;25;3.2767978290366;10;9.8290366350068;7;23.192672998643;10;2835;5;11.496607869742;6;3.4484346496397;8;16.725905934286;20;2.9321673357275;25;3.5176390773406;18;4.5506105834464;16;7.9375848032564;8;9.1831750339213;7;11.870081411126;9;15.776255088195;8;19.399972862958;21;3.1095257962737;13;155.23461149344;9;552.09172788954;9;51545.028874805;10;5101.6727001777;9;68.041227315287;13;291.31706612401;17;19.152156862865;1;3.6302775624455;16;36.882990353628;14;109.31440076198;15;163.80480838789;12;187.12606863714;13;268.84954689368;12;350.59350429581;25;737
14;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"+05:00";18;https://howfaster.net/ranks/local.php?label=timezone&id=154&id_edition=2;29695;2021-01-28 06:30:46;;;1;3;9;9.10615280595;25;29.331220419202;15;41748;4;11.280341446924;5;3.4307754640126;2;15.967703733975;14;2.2446018779248;19;3.244168356998;10;4.1673427991886;10;7.0185936443543;10;8.9695176921343;3;10.892917511832;2;14.094827586207;16;22.15060851927;4;1.3137242305291;15;164.27248784076;17;809.21316537606;17;770945.49403674;20;6760.9457380013;20;80.946248134569;16;326.16498410989;13;2.3799915716173;24;20.624714724488;21;45.883504252658;13;108.51617286309;14;160.24699247557;16;218.47419183745;16;288.61265400514;19;382.78713599168;18;11832;1;3;6;9.10615280595;24;29.331220419202;15;41748;4;11.280341446924;5;3.4307754640126;2;15.967703733975;14;2.2446018779248;19;3.244168356998;10;4.1673427991886;8;7.0185936443543;7;8.9695176921343;3;10.892917511832;2;14.094827586207;15;22.15060851927;7;1.3137242305291;14;164.27248784076;17;809.21316537606;17;770945.49403674;20;6760.9457380013;20;80.946248134569;16;326.16498410989;12;2.3799915716173;24;20.624714724488;21;45.883504252658;12;108.51617286309;13;160.24699247557;16;218.47419183745;16;288.61265400514;19;382.78713599168;18;11832
15;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"+01:00";1;https://howfaster.net/ranks/local.php?label=timezone&id=137&id_edition=2;;2021-01-28 06:30:46;;;2;3.0008175176439;5;10.1671846414;5;29.656787466109;6;777475;3;16.000884781754;3;4.007400051644;3;18.181984744688;5;2.1523845381124;2;3.0008175176439;4;3.7578807331021;5;7.6140527661072;5;10.116744624045;3;12.378890218964;3;16.608459755366;4;22.596449205912;1;0.39553206435418;6;192.03696033062;5;963.89685745598;6;13785723.73434;6;7673.839606003;6;86.013878877145;6;364.06471808491;6;20.009202576329;6;17.976879771639;6;50.13838886301;6;146.45893417191;6;194.49414622934;6;233.7067000861;6;326.07994831153;5;426.96233094342;1;193268;1;3;7;9.0428822011643;18;29.166666666667;32;704213;9;13.166666666667;9;3.6338232546939;6;16.310528710552;11;1.7752356917765;1;3;8;3.9490990990991;6;6.5;6;8.6666666666667;6;11.166666666667;5;15.333333333333;9;19.333333333333;21;2.0599363073706;4;83.976901102534;21;875.10666910807;31;6464780.1436135;3;2690.4310218072;3;47.963522009047;2;179.90394512063;11;-11.950142915559;6;5.9748439703867;4;10.754012311887;8;70.905333592299;4;85.599356409086;3;101.31644954846;1;145.22247969849;1;228.39344758582;1;60000;19;3.0006238450969;12;9.9008337940207;27;29.540676279672;34;760119;12;15.32944943696;13;3.9188985124957;12;17.738630819012;12;2.0630367690292;13;3.0006238450969;5;3.8031809761641;11;7.3501300993414;12;9.7732165137325;9;12.09171057867;12;16.306378223858;14;21.823406609316;1;0.78983475786851;15;166.43718636121;30;942.86217758772;33;12051368.76078;17;6493.2541587623;17;76.999627522509;14;320.43644140622;14;12.437931316188;19;15.133559067582;18;40.808103974799;16;128.56004432093;16;168.69662191038;13;202.34302590595;15;283.2342350087;18;379.92072678713;1;253268
16;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"+04:30";30;https://howfaster.net/ranks/local.php?label=timezone&id=166&id_edition=2;17676;2021-01-28 06:30:46;;;31;4.5562913907285;26;11.907284768212;9;25.516556291391;5;648;32;24.629139072848;34;5.008937464492;28;21.925159697196;12;1.889409839228;31;4.5562913907285;29;5.6278145695364;21;8.7201986754967;22;11.198675496689;19;13.140728476821;34;23.982781456954;27;25.364834437086;30;38.197147306228;16;171.83880607655;4;373.27508514606;4;9799.977074402;17;6078.8980038883;17;75.724854225473;15;323.2885145275;19;20.389097625608;29;39.618468960389;23;52.063641085214;17;132.1730560909;15;161.95330532655;14;206.01512628517;19;307.70470580044;18;372.22880720126;30;151;31;4.5562913907285;26;11.907284768212;9;25.516556291391;5;648;32;24.629139072848;34;5.008937464492;28;21.925159697196;10;1.889409839228;31;4.5562913907285;29;5.6278145695364;21;8.7201986754967;22;11.198675496689;18;13.140728476821;34;23.982781456954;27;25.364834437086;30;38.197147306228;16;171.83880607655;4;373.27508514606;4;9799.977074402;15;6078.8980038883;15;75.724854225473;15;323.2885145275;19;20.389097625608;29;39.618468960389;23;52.063641085214;17;132.1730560909;14;161.95330532655;14;206.01512628517;19;307.70470580044;17;372.22880720126;30;151
17;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"-02:00";11;https://howfaster.net/ranks/local.php?label=timezone&id=147&id_edition=2;12912;2021-01-28 06:30:46;;;1;3;18;10.849020448093;30;29.558848694343;24;160982;20;17.80358670728;21;4.2651156942522;17;19.379251836598;15;2.3187890595891;22;3.3422430610219;17;4.5237003319758;17;8.1816626167904;17;10.523905677812;14;12.46808583456;22;18.624490913447;29;26.477055682946;14;1.6518739773559;17;178.01148875493;28;896.75000627501;25;2851627.9955358;18;6575.688587733;19;79.069983135868;17;336.15145502667;18;19.871522483196;15;11.160881434914;7;20.367741510239;18;134.27902719642;20;202.52028470463;17;223.05545495063;15;269.91085341325;13;340.13831008143;11;29219;1;3;18;10.849020448093;29;29.558848694343;26;160982;19;17.80358670728;21;4.2651156942522;17;19.379251836598;15;2.3187890595891;22;3.3422430610219;17;4.5237003319758;17;8.1816626167904;17;10.523905677812;14;12.46808583456;22;18.624490913447;29;26.477055682946;14;1.6518739773559;17;178.01148875493;26;896.75000627501;26;2851627.9955358;18;6575.688587733;19;79.069983135868;17;336.15145502667;18;19.871522483196;14;11.160881434914;6;20.367741510239;18;134.27902719642;20;202.52028470463;17;223.05545495063;14;269.91085341325;11;340.13831008143;11;29219
18;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"+12:00";29;https://howfaster.net/ranks/local.php?label=timezone&id=165&id_edition=2;4766;2021-01-28 06:30:46;;;26;3.5119047619048;4;8.9107142857143;3;17.095238095238;4;602;7;12.72619047619;8;3.6012362259187;3;16.113186737552;9;1.708241833877;24;3.5119047619048;14;4.35;7;6.6979166666667;1;7.6428571428571;5;11.16369047619;9;15.635714285714;2;16.832380952381;26;19.815880678949;18;188.70664848032;11;695.57919084458;5;13517.62478703;34;22526.336198056;34;143.68069555545;33;476.06803959123;1;-98.654742630576;22;19.848218412626;14;31.36132591679;6;67.641106754541;17;171.10108975002;27;294.71199825832;32;400.87108239674;34;670.80753626869;29;168;26;3.5119047619048;4;8.9107142857143;3;17.095238095238;4;602;7;12.72619047619;8;3.6012362259187;3;16.113186737552;9;1.708241833877;24;3.5119047619048;14;4.35;5;6.6979166666667;1;7.6428571428571;5;11.16369047619;8;15.635714285714;2;16.832380952381;26;19.815880678949;18;188.70664848032;11;695.57919084458;5;13517.62478703;34;22526.336198056;34;143.68069555545;33;476.06803959123;1;-98.654742630576;22;19.848218412626;13;31.36132591679;3;67.641106754541;17;171.10108975002;27;294.71199825832;32;400.87108239674;34;670.80753626869;29;168
19;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"+05:30";13;https://howfaster.net/ranks/local.php?label=timezone&id=149&id_edition=2;;2021-01-28 06:30:46;;;1;3;16;10.387979075402;31;29.58658623137;20;113722;26;20.823042346818;27;4.5951907960571;20;19.578360667516;4;1.1975974832881;1;3;7;3.8986554688116;13;7.4501880566014;14;9.9217801238073;15;12.481468338459;19;17.827270766362;31;27.015096995505;2;1.1087594098515;19;189.47883540673;29;925.65127188294;21;2103705.2519285;29;8622.0203328715;30;92.350712216134;23;374.180259839;14;4.7774109744649;14;10.933563200272;8;22.161368462962;21;152.91841330424;19;198.5369606589;19;236.12522437826;21;320.31872637549;22;419.79184917656;14;25362;1;3;15;10.387979075402;30;29.58658623137;20;113722;27;20.823042346818;28;4.5951907960571;20;19.578360667516;4;1.1975974832881;1;3;7;3.8986554688116;12;7.4501880566014;13;9.9217801238073;16;12.481468338459;18;17.827270766362;31;27.015096995505;4;1.1087594098515;19;189.47883540673;28;925.65127188294;22;2103705.2519285;29;8622.0203328715;30;92.350712216134;23;374.180259839;13;4.7774109744649;13;10.933563200272;7;22.161368462962;21;152.91841330424;19;198.5369606589;19;236.12522437826;21;320.31872637549;22;419.79184917656;14;25362
20;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"-11:00";34;https://howfaster.net/ranks/local.php?label=timezone&id=170&id_edition=2;;2021-01-28 06:30:46;;;34;12.333333333333;34;15.666666666667;5;19;1;27;22;19.333333333333;4;3.3333333333333;30;22.333333333333;34;9;34;12.333333333333;34;12.333333333333;34;12.333333333333;34;15.666666666667;34;19;23;19;7;19;33;144.39002768199;20;190.56900310516;1;236.74797852834;1;348.95602703094;13;5532.881619978;1;46.178975423175;13;282.92695395151;29;98.211052258812;33;144.39002768199;32;144.39002768199;20;144.39002768199;18;190.56900310516;20;236.74797852834;10;236.74797852834;3;236.74797852834;34;6;34;12.333333333333;34;15.666666666667;5;19;1;27;22;19.333333333333;4;3.3333333333333;30;22.333333333333;34;9;34;12.333333333333;34;12.333333333333;34;12.333333333333;34;15.666666666667;34;19;23;19;6;19;33;144.39002768199;20;190.56900310516;1;236.74797852834;1;348.95602703094;11;5532.881619978;1;46.178975423175;11;282.92695395151;29;98.211052258812;33;144.39002768199;32;144.39002768199;20;144.39002768199;18;190.56900310516;20;236.74797852834;9;236.74797852834;2;236.74797852834;34;6
21;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"-03:00";14;https://howfaster.net/ranks/local.php?label=timezone&id=150&id_edition=2;15967;2021-01-28 06:30:46;;;1;3;19;11.036343006342;32;29.623064540855;21;119330;18;16.920550360264;20;4.1874846538111;18;19.411312313964;18;2.6613736987201;1;3;19;4.5538095968113;18;8.4627472022076;19;10.908937605396;21;13.425111145179;17;17.504637436762;30;26.717524145332;7;1.4106825798905;21;196.73996289608;25;887.65137942167;23;2279555.2378901;19;6747.3239966256;21;81.120817872935;19;358.98159864195;21;34.49832715021;12;10.248898043093;12;25.691971916751;24;166.72508227537;22;216.21655311712;21;239.7757327416;17;290.04736814663;17;371.73587153177;13;26092;1;3;19;11.036343006342;31;29.623064540855;21;119330;16;16.920550360264;18;4.1874846538111;18;19.411312313964;18;2.6613736987201;1;3;19;4.5538095968113;18;8.4627472022076;19;10.908937605396;21;13.425111145179;17;17.504637436762;30;26.717524145332;10;1.4106825798905;21;196.73996289608;25;887.65137942167;24;2279555.2378901;19;6747.3239966256;21;81.120817872935;19;358.98159864195;21;34.49832715021;12;10.248898043093;11;25.691971916751;24;166.72508227537;22;216.21655311712;21;239.7757327416;17;290.04736814663;16;371.73587153177;13;26092
22;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"-10:00";24;https://howfaster.net/ranks/local.php?label=timezone&id=160&id_edition=2;39;2021-01-28 06:30:46;;;1;3;31;13.231351351351;12;27.56;11;8680;33;25.180540540541;33;5.0060521112751;34;23.243455573902;23;3.2192471288011;23;3.5081081081081;23;4.7643783783784;30;9.8428378378378;31;13.507567567568;33;17.767027027027;27;19.628351351351;23;23.717313513514;15;1.8198571298896;22;201.63993321619;13;778.05290448163;11;152773.01138962;22;7364.766945165;22;83.579882946602;20;368.79969910939;20;34.480167322981;18;13.077230868567;16;33.178439180323;25;173.70522004303;21;202.64607044186;18;223.38933462607;22;325.11535580486;33;522.33466771026;24;1850;1;3;31;13.231351351351;12;27.56;11;8680;33;25.180540540541;33;5.0060521112751;34;23.243455573902;23;3.2192471288011;23;3.5081081081081;23;4.7643783783784;30;9.8428378378378;31;13.507567567568;33;17.767027027027;27;19.628351351351;23;23.717313513514;15;1.8198571298896;22;201.63993321619;13;778.05290448163;11;152773.01138962;22;7364.766945165;22;83.579882946602;20;368.79969910939;20;34.480167322981;17;13.077230868567;15;33.178439180323;25;173.70522004303;21;202.64607044186;18;223.38933462607;22;325.11535580486;33;522.33466771026;24;1850
23;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"+09:00";9;https://howfaster.net/ranks/local.php?label=timezone&id=145&id_edition=2;8374;2021-01-28 06:30:46;;;1;3;24;11.871445167526;22;29.185235353877;31;533824;29;21.338638672536;29;4.6342353927232;25;21.139915952972;17;2.6029743820795;1;3;13;4.3386386725364;20;8.5238740264138;27;11.858244144254;27;14.86251269895;28;19.63346981498;17;22.338638672536;18;1.9784081932895;23;204.1386423944;34;987.01324872134;33;10695478.648298;21;7293.3323863816;24;84.436201171756;21;373.01104473791;22;35.266240050889;8;8.3946127408049;24;52.949022713259;26;178.11704017699;23;220.07394581142;22;244.95824512408;18;298.47101378412;21;405.44374738671;5;59060;1;3;24;11.871445167526;22;29.185235353877;31;533824;30;21.338638672536;30;4.6342353927232;25;21.139915952972;17;2.6029743820795;1;3;13;4.3386386725364;20;8.5238740264138;27;11.858244144254;27;14.86251269895;28;19.63346981498;17;22.338638672536;16;1.9784081932895;23;204.1386423944;34;987.01324872134;32;10695478.648298;21;7293.3323863816;24;84.436201171756;21;373.01104473791;22;35.266240050889;8;8.3946127408049;24;52.949022713259;26;178.11704017699;23;220.07394581142;22;244.95824512408;18;298.47101378412;21;405.44374738671;8;59060
24;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"+06:00";20;https://howfaster.net/ranks/local.php?label=timezone&id=156&id_edition=2;16202;2021-01-28 06:30:46;;;1;3;23;11.730881433632;34;29.73848718483;16;42084;27;20.971764951031;28;4.5976741656379;24;20.926229764908;16;2.5355331023563;20;3.2506772244218;27;5.0502187955824;25;9.1728485101063;23;11.465722025422;23;14.038653886226;29;19.834340487602;34;28.098416336737;24;3.9910405228463;24;228.22168086713;18;821.58406855748;19;833876.03206295;33;11900.256634074;33;107.2690440235;30;442.75976891412;15;13.683592820135;28;26.467250398729;25;58.806476179103;19;140.31902149008;25;235.91151069697;28;303.81614240225;31;396.65004191382;31;487.15830514284;20;9598;1;3;23;11.730881433632;34;29.73848718483;16;42084;28;20.971764951031;29;4.5976741656379;24;20.926229764908;16;2.5355331023563;20;3.2506772244218;27;5.0502187955824;25;9.1728485101063;23;11.465722025422;23;14.038653886226;29;19.834340487602;34;28.098416336737;23;3.9910405228463;24;228.22168086713;19;821.58406855748;19;833876.03206295;33;11900.256634074;33;107.2690440235;30;442.75976891412;15;13.683592820135;28;26.467250398729;25;58.806476179103;19;140.31902149008;25;235.91151069697;28;303.81614240225;31;396.65004191382;31;487.15830514284;20;9598
25;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"+07:00";12;https://howfaster.net/ranks/local.php?label=timezone&id=148&id_edition=2;39869;2021-01-28 06:30:46;;;1;3;20;11.389447549467;33;29.631283955711;23;157004;31;23.956949315728;32;4.9256918152146;26;21.240831179897;7;1.5380639190381;1;3;11;4.1738532425555;14;7.5415721064576;20;11.05745822158;25;14.695562713662;25;19.014269995186;32;27.204601762655;8;1.429919028756;25;233.04710244276;22;877.75996871244;28;3337819.6914814;27;8296.494227488;28;89.685347522766;25;412.41779748829;24;53.676407397224;11;10.172684287073;19;44.668027075467;28;208.90890208625;27;250.20999673467;25;280.94163316863;23;342.01891355359;24;422.97626368437;12;29082;1;3;20;11.389447549467;32;29.631283955711;25;157004;31;23.956949315728;32;4.9256918152146;26;21.240831179897;7;1.5380639190381;1;3;11;4.1738532425555;13;7.5415721064576;20;11.05745822158;25;14.695562713662;25;19.014269995186;32;27.204601762655;11;1.429919028756;25;233.04710244276;22;877.75996871244;29;3337819.6914814;27;8296.494227488;28;89.685347522766;25;412.41779748829;24;53.676407397224;11;10.172684287073;19;44.668027075467;28;208.90890208625;27;250.20999673467;25;280.94163316863;23;342.01891355359;24;422.97626368437;12;29082
26;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"+05:45";26;https://howfaster.net/ranks/local.php?label=timezone&id=162&id_edition=2;7224;2021-01-28 06:30:46;;;27;3.6067415730337;22;11.646869983949;10;27.109149277689;9;2794;14;15.449438202247;15;3.9436016045799;19;19.534073193108;29;3.7596667747889;26;3.6067415730337;21;4.6060995184591;29;9.8218298555377;26;11.797752808989;20;13.266452648475;16;16.797993579454;28;25.739983948636;29;34.023269457381;26;236.61635465913;7;481.62110002006;10;57128.685386621;10;4809.7975472685;13;68.4359957556;22;373.48834617033;30;99.744363147928;30;42.422163845509;29;93.712613349168;29;210.61256067022;24;231.98904120137;23;269.03729856072;24;343.8651256996;23;420.94380328232;26;623;27;3.6067415730337;22;11.646869983949;10;27.109149277689;9;2794;13;15.449438202247;14;3.9436016045799;19;19.534073193108;29;3.7596667747889;26;3.6067415730337;21;4.6060995184591;29;9.8218298555377;26;11.797752808989;20;13.266452648475;14;16.797993579454;28;25.739983948636;29;34.023269457381;26;236.61635465913;7;481.62110002006;10;57128.685386621;8;4809.7975472685;11;68.4359957556;22;373.48834617033;30;99.744363147928;30;42.422163845509;29;93.712613349168;29;210.61256067022;24;231.98904120137;23;269.03729856072;24;343.8651256996;23;420.94380328232;26;623
27;"2021-02-22 22:30:51";"2019-10-01";"2019-10-30";"2020-11-01 00:00:00";"+08:00";7;https://howfaster.net/ranks/local.php?label=timezone&id=143&id_edition=2;3215;2021-01-28 06:30:46;;;1;3;21;11.607580122169;18;29.166666666667;33;734860;19;17;19;4.1435943989594;21;19.894768920088;25;3.3203913242499;1;3;26;5.0123655913979;24;9.1666666666667;18;10.865853658537;22;13.914088138772;23;19;22;23.318205128205;20;2.0191670333346;27;239.70063973614;33;965.95835367839;34;16243562.424122;24;7457.3653847611;25;85.129317648973;24;409.95927503409;27;69.442004438197;17;11.452550950943;20;44.815442612727;30;215.52642815507;26;246.590941103;24;277.49499314857;26;352.34358330551;27;450.97738682483;1;60000;1;3;21;11.607580122169;21;29.166666666667;33;734860;17;17;17;4.1435943989594;21;19.894768920088;25;3.3203913242499;1;3;26;5.0123655913979;24;9.1666666666667;18;10.865853658537;22;13.914088138772;23;19;22;23.318205128205;18;2.0191670333346;27;239.70063973614;33;965.95835367839;34;16243562.424122;24;7457.3653847611;25;85.129317648973;24;409.95927503409;27;69.442004438197;16;11.452550950943;20;44.815442612727;30;215.52642815507;26;246.590941103;24;277.49499314857;26;352.34358330551;27;450.97738682483;7;60000
